object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.253.1,"Gold Stater of Iceni, 60 BC - 50 BC 1976.253.1",1976.253.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.135,,16.0,https://numismatics.org/collectionimages/19501999/1976/1976.253.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.253.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.253.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.253.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.253.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.253.1.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID528600,Iceni ca. 60–50 v. Chr.,ID528600,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.99,2,18,https://www.ikmk.at/image/ID528600/vs_opt.jpg,https://www.ikmk.at/image/ID528600/rs_thumb.jpg,https://www.ikmk.at/image/ID528600/vs_org.jpg,https://www.ikmk.at/image/ID528600/rs_org.jpg,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0467,ABC 1393 Example,ABC0467,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201393_CCI%20unknown.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1860-0327-19,"British Museum: 1860,0327.19","1860,0327.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-75,"British Museum: 1919,0213.75","1919,0213.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-39,"British Museum: 1935,1117.39","1935,1117.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,,18.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_13/2bb07b9c_f932_43ec_bb0e_a40300df0e86/small_IMG_1515.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_13/2bb07b9c_f932_43ec_bb0e_a40300df0e86/large_IMG_1515.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_13/2bb07b9c_f932_43ec_bb0e_a40300df0e86/IMG_1515.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12711,British Museum: R.12711,R.12711,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,18.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_13/4a341aa3_9916_444b_9a52_a40300df12e4/small_IMG_1518.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_13/4a341aa3_9916_444b_9a52_a40300df12e4/large_IMG_1518.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_13/4a341aa3_9916_444b_9a52_a40300df12e4/IMG_1518.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/929019,SF-EBC830: An Iron Age coin attributed to the Iceni,SF-EBC830,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.13,,17.83,,,,,,https://finds.org.uk/images/alexbliss/WPTSFEBC830.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729221,NMS-C18480: An uninscribed Iron Age coin,NMS-C18480,http://www.wikidata.org/entity/Q1545713,North Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/amarsden/ENMD062015stater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808124,PUBLIC-6609A1: An Iron Age coin attributed to the Iceni,PUBLIC-6609A1,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.2,,17.73,,,,,,https://finds.org.uk/images/fisher1266x/GoldStaterNorfolkWolf.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/861103,NMS-4168C1: An uninscribed Iron Age coin,NMS-4168C1,http://www.wikidata.org/entity/Q2362104,Deopham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,,18,,,,,,https://finds.org.uk/images/jshoemark5/60926_4168C1_IA_coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/774131,BUC-A9A157: An uninscribed Iron Age coin,BUC-A9A157,http://www.wikidata.org/entity/Q1545713,North Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.2,,17.8,,,,,,https://finds.org.uk/images/rtyrrell/DSCN3541.JPG,,,,
