object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1882.13.1,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1882.13.1",1882.13.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.0,https://numismatics.org/collectionimages/00001899/1882/1882.13.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43545,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43545",1944.100.43545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1547,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1547",1956.127.1547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1547.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1547.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1547.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.61,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1963.237.61",1963.237.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,18.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1546,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1546",1956.127.1546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1546.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1546.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1546.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1548,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1548",1956.127.1548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1548.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1548.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1548.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43544,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43544",1944.100.43544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43544.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486738,"[Monnaie. Denier, Trajan, Rome]",IMP-2811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448674q,"[Monnaie. Denier, Trajan, Rome]",IMP-2812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448674q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448674q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448674q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448674q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448674q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448674q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486755,"[Monnaie. Denier, Trajan, Rome]",IMP-2813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448676m,"[Monnaie. Denier, Trajan, Rome]",IMP-2814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448676m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448676m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448676m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448676m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448676m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448676m/f2/info.json,,
https://hdl.handle.net/21.15108/86712,Denarius van Traianus in zilver,PMP-R.-6688,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.75,6,19.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6688_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6688_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID194,Traianus 103-111 n. Chr.,ID194,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.68,6,20,https://numid.uni-mainz.de/image/ID194/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID194/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID194/vs_exp.jpg,https://numid.uni-mainz.de/image/ID194/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d4910c64-7eac-4078-a4f0-20dbc3fabcdc,"Münze, Denar, 103 - 111 n. Chr.",127846,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.702,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127846/record_DE-MUS-062622_kenom_127846_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127846/record_DE-MUS-062622_kenom_127846_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127846/record_DE-MUS-062622_kenom_127846_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127846/record_DE-MUS-062622_kenom_127846_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127846/record_DE-MUS-062622_kenom_127846_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127846/record_DE-MUS-062622_kenom_127846_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/450e7042-3b33-4c8c-930e-f7a4f38019dc,"Münze, Denar, 103 - 114 n. Chr.",184929,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.828,7,18.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184929/record_DE-MUS-062622_kenom_184929_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184929/record_DE-MUS-062622_kenom_184929_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184929/record_DE-MUS-062622_kenom_184929_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184929/record_DE-MUS-062622_kenom_184929_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184929/record_DE-MUS-062622_kenom_184929_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184929/record_DE-MUS-062622_kenom_184929_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1190,Traianus 103–111 n. Chr.,ID1190,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.62,6,18,https://www.ikmk.at/image/ID1190/vs_opt.jpg,https://www.ikmk.at/image/ID1190/rs_thumb.jpg,https://www.ikmk.at/image/ID1190/vs_org.jpg,https://www.ikmk.at/image/ID1190/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1189,Traianus 103–111 n. Chr.,ID1189,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://www.ikmk.at/image/ID1189/vs_opt.jpg,https://www.ikmk.at/image/ID1189/rs_thumb.jpg,https://www.ikmk.at/image/ID1189/vs_org.jpg,https://www.ikmk.at/image/ID1189/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1191,Traianus 103–111 n. Chr.,ID1191,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,18,https://www.ikmk.at/image/ID1191/vs_opt.jpg,https://www.ikmk.at/image/ID1191/rs_thumb.jpg,https://www.ikmk.at/image/ID1191/vs_org.jpg,https://www.ikmk.at/image/ID1191/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3207,Traianus 107–108 n. Chr.,ID3207,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.21,7,19,https://ikmk-win.ch/image/ID3207/vs_thumb.jpg,https://ikmk-win.ch/image/ID3207/rs_thumb.jpg,https://ikmk-win.ch/image/ID3207/vs_exp.jpg,https://ikmk-win.ch/image/ID3207/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36395,"RIC 127, Trajano, 36395",36395,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36395-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36395-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36395-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36395-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36396,"RIC 127, Trajano, 36396",36396,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.84,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36396-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36396-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36396-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36396-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36397,"RIC 127, Trajano, 36397",36397,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36397-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36397-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36397-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36397-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36393,"RIC 127, Trajano, 36393",36393,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36393-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36393-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36393-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36393-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36394,"RIC 127, Trajano, 36394",36394,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36394-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36394-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36394-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36394-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273873,Traianus 107-108 n. Chr.,18273873,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,6,19,https://ikmk.smb.museum/image/18273873/vs_thumb.jpg,https://ikmk.smb.museum/image/18273873/rs_thumb.jpg,https://ikmk.smb.museum/image/18273873/vs_exp.jpg,https://ikmk.smb.museum/image/18273873/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1174,Trajan 103-111 n. Chr.,ID1174,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.60,,0,https://numid.ub.tu-freiberg.de/image/ID1174/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1174/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1174/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1174/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1173,Trajan 103-111 n. Chr.,ID1173,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.17,6,0,https://numid.ub.tu-freiberg.de/image/ID1173/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1173/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1173/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1173/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371499,371499: PAS Coin,371499,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/904172,904172: PAS Coin,904172,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,,,,,,,https://finds.org.uk/images/mlodwick/coin2copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/974686,974686: PAS Coin,974686,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,18.3,,,,,,https://finds.org.uk/images/bmorris/KD0157.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753967,753967: PAS Coin,753967,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,6,18.1,,,,,,https://finds.org.uk/images/plodite/PB210010.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/901905,901905: PAS Coin,901905,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,6,18.6,,,,,,https://finds.org.uk/images/slflynn/ESSAE7C97.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1011256,1011256: PAS Coin,1011256,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,6,20.3,,,,,,https://finds.org.uk/images/smaslinhct/HAMP366BC2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/769985,769985: PAS Coin,769985,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,7,19,,,,,,https://finds.org.uk/images/khindshamp/HAMPED6CA0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/901899,901899: PAS Coin,901899,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,7,19.4,,,,,,https://finds.org.uk/images/slflynn/ESSAE1B74.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11648,British Museum: R.11648,R.11648,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a8c6a29_2a63_47b0_bd3d_a3c100ba8de9/small_00635463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a8c6a29_2a63_47b0_bd3d_a3c100ba8de9/large_00635463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11646,British Museum: R.11646,R.11646,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f5daff61_7add_45ce_81a4_a3c100ba8b56/small_00635461_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f5daff61_7add_45ce_81a4_a3c100ba8b56/large_00635461_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11647,British Museum: R.11647,R.11647,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f8f7a84e_cee7_4324_b2bc_a3c100ba8cb0/small_00635462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f8f7a84e_cee7_4324_b2bc_a3c100ba8cb0/large_00635462_001.jpg,,,,
