object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1091,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1091",1956.127.1091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1091.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1091.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1091.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1092,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1092",1956.127.1092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1092.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1092.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1092.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1092.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39919,"RIC 772, Marco Aurelio, 39919",39919,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39919-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39919-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39919-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39919-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39916,"RIC 772, Marco Aurelio, 39916",39916,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39916-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39916-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39916-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39916-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39917,"RIC 772, Marco Aurelio, 39917",39917,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39917-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39917-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39917-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39917-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39918,"RIC 772, Marco Aurelio, 39918",39918,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39918-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39918-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39918-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39918-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-94,"British Museum: 2013,4049.94","2013,4049.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_14/1a4c0a17_d822_4223_b4cd_a62b00ebe1b3/small_selby94.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_6/20_14/1a4c0a17_d822_4223_b4cd_a62b00ebe1b3/selby94.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14053,British Museum: R.14053,R.14053,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b9a7dbb_2c9b_4604_a87f_a3c100fa2f75/small_00665573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b9a7dbb_2c9b_4604_a87f_a3c100fa2f75/large_00665573_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-187,"British Museum: 1860,0330.187","1860,0330.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0f91ef8a_84f6_4310_a471_a3c100fa2d10/small_00665571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0f91ef8a_84f6_4310_a471_a3c100fa2d10/large_00665571_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-972,"British Museum: 1844,0425.972","1844,0425.972",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ad2f552e_518e_4b12_8b5e_a3c100fa2e40/small_00665572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ad2f552e_518e_4b12_8b5e_a3c100fa2e40/large_00665572_001.jpg,,,,
