object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/31a2bdce,Malloy 28 Feb 72 149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4052,3166,466,437/full/0/default.jpg",31a2bdce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c7bf523,VE 5 9 Dec 88 255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/3975,73,458,452/full/0/default.jpg",3c7bf523,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/628fce9a,Tkalec 29 Feb 08 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/3942,2606,535,501/full/0/default.jpg",628fce9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68024bd3,Bol 25445,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4073,1603,448,434/full/0/default.jpg",68024bd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88dd8d95,Thesaurus 6 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4025,1087,468,448/full/0/default.jpg",88dd8d95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b4be350,Arte ASR 28 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4082,3721,436,404/full/0/default.jpg",8b4be350,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa0a120c,CGB 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/2731,6192,466,456/full/0/default.jpg",aa0a120c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eca21239,SNRM 2294,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_24_od.jpg/4052,596,444,434/full/0/default.jpg",eca21239,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104381821,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381821/f1/full/600,/0/native.jpg",REP-15694,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381821/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104383318,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383318/f1/full/600,/0/native.jpg",REP-15843,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383318/f1/info.json
