object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1ed738f5,EH 54 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6963,2983,505,482/full/0/default.jpg",1ed738f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3275d8fd,Fabre 4 ∈137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6960,3552,505,497/full/0/default.jpg",3275d8fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49220f06,H-D 267 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/3671,5436,490,456/full/0/default.jpg",49220f06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67f118db,Elsen 96 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6989,1217,486,474/full/0/default.jpg",67f118db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bf56b1b,Lepczyk 56 738,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6977,2385,483,478/full/0/default.jpg",6bf56b1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7468c8ef,Vico ? 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7000,5309,502,488/full/0/default.jpg",7468c8ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b0dd723,Lanz 121 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7029,1819,491,498/full/0/default.jpg",9b0dd723,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aab541e8,H 188 22 Nov 95 474,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/3660,4949,507,496/full/0/default.jpg",aab541e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e38d4ec0,SPQR 2009,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6964,639,507,459/full/0/default.jpg",e38d4ec0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f03e116a,AT Jan 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7007,4723,457,465/full/0/default.jpg",f03e116a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6e337f3,Lucernae Jan 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6962,4147,476,470/full/0/default.jpg",f6e337f3,,American Numismatic Society,SITNAM,
