object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.1067,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1941.131.1067",1941.131.1067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.06,1,24.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.130,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1984.66.130",1984.66.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.34,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1412,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1412",1992.54.1412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.28,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1414,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1414",1992.54.1414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.45,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75225,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75225",1944.100.75225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2334,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1948.19.2334",1948.19.2334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.51,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2334.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677224,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 481Abis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.51,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677098,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.95,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677098/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677098/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677098/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677098/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677098/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677098/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567711b,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.36,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567711b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567711b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567711b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567711b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567711b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567711b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677313,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Louis De Clercq 73,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.90,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677313/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07033,DNB GR-07033,GR-07033,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.19,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07033a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07033b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07033a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07033b.jpg,,,,,,
