object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.22,"Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1984.176.22",1984.176.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.67,5,32.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.17,"Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1946.35.17",1946.35.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.87,6,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.563,"Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1995.11.563",1995.11.563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.97,6,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47470,"Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1944.100.47470",1944.100.47470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.18,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47470.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428618d,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.48,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428618d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428619v,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.41,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428619v/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID255,Sabina 136-137/138 n. Chr.,ID255,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,23.51,6,31,https://numid.uni-mainz.de/image/ID255/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID255/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID255/vs_exp.jpg,https://numid.uni-mainz.de/image/ID255/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/30a70591-a624-47bd-8f43-2ad9c89f3432,"Münze, Sesterz, 128 - 136 n. Chr.",153001,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.754,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153001/record_DE-MUS-062622_kenom_153001_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c9c76121-210b-4770-a3f6-1167b16f4412,"Münze, Sesterz, 128 - 136 n. Chr.",185557,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,29.555,5,32.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185557/record_DE-MUS-062622_kenom_185557_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185557/record_DE-MUS-062622_kenom_185557_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185557/record_DE-MUS-062622_kenom_185557_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185557/record_DE-MUS-062622_kenom_185557_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185557/record_DE-MUS-062622_kenom_185557_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185557/record_DE-MUS-062622_kenom_185557_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6d95a4fe-cb3f-44b0-9236-047cf7eb1c2b,"Münze, Sesterz, 128 - 136 n. Chr.",153002,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.481,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153002/record_DE-MUS-062622_kenom_153002_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171691,Sabina 128–136 n. Chr.,ID171691,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.49,5,31,https://www.ikmk.at/image/ID171691/vs_opt.jpg,https://www.ikmk.at/image/ID171691/rs_thumb.jpg,https://www.ikmk.at/image/ID171691/vs_org.jpg,https://www.ikmk.at/image/ID171691/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62080,Sabina 128–136 n. Chr.,ID62080,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.43,6,31,https://www.ikmk.at/image/ID62080/vs_opt.jpg,https://www.ikmk.at/image/ID62080/rs_thumb.jpg,https://www.ikmk.at/image/ID62080/vs_org.jpg,https://www.ikmk.at/image/ID62080/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID124629,Sabina 128–136 n. Chr.,ID124629,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.86,6,32,https://www.ikmk.at/image/ID124629/vs_opt.jpg,https://www.ikmk.at/image/ID124629/rs_thumb.jpg,https://www.ikmk.at/image/ID124629/vs_org.jpg,https://www.ikmk.at/image/ID124629/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171692,Sabina 128–136 n. Chr.,ID171692,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.93,6,32,https://www.ikmk.at/image/ID171692/vs_opt.jpg,https://www.ikmk.at/image/ID171692/rs_thumb.jpg,https://www.ikmk.at/image/ID171692/vs_org.jpg,https://www.ikmk.at/image/ID171692/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62083,Sabina 128–136 n. Chr.,ID62083,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.37,6,32,https://www.ikmk.at/image/ID62083/vs_opt.jpg,https://www.ikmk.at/image/ID62083/rs_thumb.jpg,https://www.ikmk.at/image/ID62083/vs_org.jpg,https://www.ikmk.at/image/ID62083/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62084,Sabina 128–136 n. Chr.,ID62084,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.08,6,35,https://www.ikmk.at/image/ID62084/vs_opt.jpg,https://www.ikmk.at/image/ID62084/rs_thumb.jpg,https://www.ikmk.at/image/ID62084/vs_org.jpg,https://www.ikmk.at/image/ID62084/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217891,Sabina 128-136 n. Chr.,18217891||18217891,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.12,6,33,https://ikmk.smb.museum/image/18217891/vs_thumb.jpg,https://ikmk.smb.museum/image/18217891/rs_thumb.jpg,https://ikmk.smb.museum/image/18217891/vs_exp.jpg,https://ikmk.smb.museum/image/18217891/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8966,British Museum: R.8966,R.8966,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2dea4d31_5b43_4251_b9ae_a3c10130d56d/small_00686982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2dea4d31_5b43_4251_b9ae_a3c10130d56d/large_00686982_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/2dea4d31_5b43_4251_b9ae_a3c10130d56d/00686982_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0512-23,"British Museum: 1936,0512.23","1936,0512.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/677e0ddf_da82_40e9_9a78_a3c10130d3c7/small_00686981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/677e0ddf_da82_40e9_9a78_a3c10130d3c7/large_00686981_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/677e0ddf_da82_40e9_9a78_a3c10130d3c7/00686981_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8967,British Museum: R.8967,R.8967,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/73032893_1945_489f_b0fa_a3c10130d6ff/small_00686983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/73032893_1945_489f_b0fa_a3c10130d6ff/large_00686983_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/73032893_1945_489f_b0fa_a3c10130d6ff/00686983_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8965,British Museum: R.8965,R.8965,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f7d05ef0_8a25_463d_a5da_a3c10130cffa/small_00686979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f7d05ef0_8a25_463d_a5da_a3c10130cffa/large_00686979_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/f7d05ef0_8a25_463d_a5da_a3c10130cffa/00686979_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID30,Sabina 119-138 n. Chr.,ID30,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,14.21,12,29,https://muenzen.philhist.uni-augsburg.de/image/ID30/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID30/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID30/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID30/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1826,Sabina 136-138 n. Chr.,ID1826,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.48,5,33,https://ikmk.uni-freiburg.de/image/ID1826/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1826/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1826/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1826/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID435,Hadrianus für Sabina 136-138 n. Chr.,ID435,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,22.04,5,37,https://numid.uni-rostock.de/image/ID435/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID435/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID435/vs_exp.jpg,https://numid.uni-rostock.de/image/ID435/rs_exp.jpg,,,,,,
