object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.25,"Bronze Coin, Luceria, 211 B.C. - 208 B.C. 2011.79.25",2011.79.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,2,21.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423907z,"[Monnaie. Uncia, Luceria]",REP-3957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.74,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423907z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423907z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423907z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423907z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423907z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423907z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238996,"[Monnaie. Uncia, Luceria]",REP-3949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.4,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423898r,"[Monnaie. Uncia, Luceria]",REP-3948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.51,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423898r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423898r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423898r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423898r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423898r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423898r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239052,"[Monnaie. Uncia, Luceria]",REP-3955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239052/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239052/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239052/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239052/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239052/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239052/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238420,"[Monnaie. Uncia, Luceria]",REP-3892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.81,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238420/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239035,"[Monnaie. Uncia, Luceria]",REP-3953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.98,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104239018,"[Monnaie. Uncia, Luceria]",REP-3951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239018/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239018/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239018/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239018/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239018/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104239018/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423906h,"[Monnaie. Uncia, Luceria]",REP-3956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.99,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423906h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423906h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423906h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423906h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423906h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423906h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423908d,"[Monnaie. Uncia, Luceria]",REP-3958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.6,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423908d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423908d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423908d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423908d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423908d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423908d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423843f,"[Monnaie. Uncia, Luceria]",REP-3893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.79,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423843f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423843f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423843f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423843f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423843f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423843f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423900t,"[Monnaie. Uncia, Luceria]",REP-3950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.88,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423900t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423900t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423900t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423900t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423900t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423900t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423904m,"[Monnaie. Uncia, Luceria]",REP-3954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.93,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423904m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423904m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423904m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423904m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423904m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423904m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423902q,"[Monnaie. Uncia, Luceria]",REP-3952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.2,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423902q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423902q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423902q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423902q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423902q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423902q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423844w,"[Monnaie. Uncia, Luceria]",REP-3894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.59,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423844w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423844w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423844w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423844w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423844w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423844w/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116917,Fitzwilliam Museum - Object CM.50.587-1939,CM.50.587-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.587-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.587-1939(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7091,British Museum: R.7091,R.7091,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/51bd4c78_9b83_4b68_bc0d_a3c100833a58/small_00617191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/51bd4c78_9b83_4b68_bc0d_a3c100833a58/large_00617191_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-167,"British Museum: 1867,0212.167","1867,0212.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/81bf2bda_8625_4900_b12c_a3c1008338ca/small_00617190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/81bf2bda_8625_4900_b12c_a3c1008338ca/large_00617190_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7090,British Museum: R.7090,R.7090,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/94444f87_e160_4516_91b8_a3c10083377e/small_00617189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/94444f87_e160_4516_91b8_a3c10083377e/large_00617189_001.jpg,,,,
