object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21609,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21609",1944.100.21609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21610,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21610",1944.100.21610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21608,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.21608",1944.100.21608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.19,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21615,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21615",1944.100.21615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21617,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21617",1944.100.21617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21611,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21611",1944.100.21611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.98,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21613,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21613",1944.100.21613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.0,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21614,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21614",1944.100.21614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.01,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21616,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21616",1944.100.21616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21612,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21612",1944.100.21612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21612.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1971-0611-40,"British Museum: 1971,0611.40","1971,0611.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5231,British Museum: B.5231,B.5231,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8612,Constantius II. 337-340 n. Chr.,ID8612,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.65,12,16,https://ikmk.uni-freiburg.de/image/ID8612/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8612/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8612/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8612/rs_exp.jpg,,,,,,
