object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.89.110,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1946.89.110",1946.89.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,,27.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2333,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1948.19.2333",1948.19.2333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,27.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75223,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1944.100.75223",1944.100.75223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75222,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75222",1944.100.75222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75212,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75212",1944.100.75212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75214,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1944.100.75214",1944.100.75214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75217,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75217",1944.100.75217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75218,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1944.100.75218",1944.100.75218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75221,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75221",1944.100.75221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.25,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.657,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1977.158.657",1977.158.657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,12,28.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.657.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.657.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.657.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75213,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75213",1944.100.75213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75215,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1944.100.75215",1944.100.75215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75220,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75220",1944.100.75220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.113.2,"Silver Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1950.113.2",1950.113.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,12,31.0,https://numismatics.org/collectionimages/19501999/1950/1950.113.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.113.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.113.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.113.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.113.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.113.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567677r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567677r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676822,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.95,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676822/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676822/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676822/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676822/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676822/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676822/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567684w,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.08,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567684w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567684w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567684w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567684w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567684w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567684w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507130z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Fouilles de Suse 531,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.97,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507130z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501897p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",1966.453.2954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501897p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567683g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.94,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567683g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85071299,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Fouilles de Suse 530,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.83,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480945z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Armand Valton 491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480945z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567676b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567676b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676785,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.04,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676785/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676785/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676785/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676785/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676785/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676785/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184115,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Luynes.3306 (43-50-11),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.00,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184115/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184115/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184115/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184115/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184115/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184115/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507127g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Fouilles de Suse 528,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507127g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507127g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507127g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507127g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507127g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507127g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567679k,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.77,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567679k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567679k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567679k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567679k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567679k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567679k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85018968,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",1966.453.2953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.85,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018968/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018968/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018968/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018968/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018968/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018968/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676807,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 466A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.78,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676807/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676807/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676807/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676807/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676807/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676807/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676859,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676859/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07012,DNB GR-07012,GR-07012,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.17,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07012a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07012b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07012a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07012b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07013,DNB GR-07013,GR-07013,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.11,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07013a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07013b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07013a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07013b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07016,DNB GR-07016,GR-07016,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.74,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07016a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07016b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07016a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07016b.jpg,,,,,,
