object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.105,"Bronze Coin, Rome, 211 BC. 1944.100.105",1944.100.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.163,"Bronze Coin, Rome, 211 BC. 1969.83.163",1969.83.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.18,10,22.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.32,"Bronze Coin, Rome, 211 B.C. 1995.11.32",1995.11.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.57,10,22.5,,,,,,,,,,
http://numismatics.org/collection/1943.102.3,"Bronze Coin, Rome, 211 BC. 1943.102.3",1943.102.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,10,23.0,,,,,,,,,,
http://numismatics.org/collection/1969.83.195,"Bronze Coin, Rome, 211 BC. 1969.83.195",1969.83.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.57,10,24.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.27,"Bronze Coin, Rome, 211 BC 1941.131.27",1941.131.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.69,11,26.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.1,"Bronze Coin, Rome, 211 B.C. 1992.41.1",1992.41.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,12,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.190,"Bronze Coin, Rome, 211 BC. 1969.83.190",1969.83.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,12,21.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.999.10,"Bronze Coin, Rome, 211 B.C. 1980.999.10",1980.999.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,12,21.0,https://numismatics.org/collectionimages/19501999/1980/1980.999.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.999.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.999.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1895,"Bronze Coin, Rome, 211 B.C.. 1995.11.1895",1995.11.1895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,12,21.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.108,"Bronze Coin, Rome, 211 BC. 1944.100.108",1944.100.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.109,"Bronze Coin, Rome, 211 BC. 1944.100.109",1944.100.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.174,"Bronze Coin, Rome, 211 BC. 1969.83.174",1969.83.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.55,2,22.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.180,"Bronze Coin, Rome, 211 BC. 1969.83.180",1969.83.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.08,2,23.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.2,"Bronze Coin, Rome, 211 BC 1974.95.2",1974.95.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,2,24.0,,,,,,,,,,
http://numismatics.org/collection/1969.83.166,"Bronze Coin, Rome, 211 BC. 1969.83.166",1969.83.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.93,2,25.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.169,"Bronze Coin, Rome, 211 BC. 1969.83.169",1969.83.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.7,2,25.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.196,"Bronze Coin, Rome, 211 BC. 1969.83.196",1969.83.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,3,21.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.107,"Bronze Coin, Rome, 211 BC. 1944.100.107",1944.100.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,3,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.171,"Bronze Coin, Rome, 211 BC. 1969.83.171",1969.83.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,3,24.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.106,"Bronze Coin, Rome, 211 BC. 1944.100.106",1944.100.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.49,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.2,"Bronze Coin, Rome, 211 BC. 1943.102.2",1943.102.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,4,20.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.194,"Bronze Coin, Rome, 211 BC. 1969.83.194",1969.83.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,4,22.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.170,"Bronze Coin, Rome, 211 BC. 1969.83.170",1969.83.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.69,4,25.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.167,"Bronze Coin, Rome, 211 BC. 1969.83.167",1969.83.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.89,5,26.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.172,"Bronze Coin, Rome, 211 BC. 1969.83.172",1969.83.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.61,6,22.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.173,"Bronze Coin, Rome, 211 BC. 1969.83.173",1969.83.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.09,6,23.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.162,"Bronze Coin, Rome, 211 BC. 1969.83.162",1969.83.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,6,24.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.161,"Bronze Coin, Rome, 211 BC 1969.83.161",1969.83.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,6,25.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.165,"Bronze Coin, Rome, 211 BC. 1969.83.165",1969.83.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.02,6,25.5,,,,,,,,,,
http://numismatics.org/collection/1969.83.164,"Bronze Coin, Rome, 211 BC. 1969.83.164",1969.83.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.29,6,26.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.168,"Bronze Coin, Rome, 211 BC. 1969.83.168",1969.83.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.32,8,25.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.168.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421478q,"[Monnaie. Triens, Rome]",REP-1075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.67,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421478q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421478q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421478q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421478q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421478q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421478q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421482f,"[Monnaie. Triens, Rome]",REP-1079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.94,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421482f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421482f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421482f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421482f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421482f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421482f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214795,[Monnaie],REP-1076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214795/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214795/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214795/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214795/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214795/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214795/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214721,"[Monnaie. Triens, Rome]",REP-1069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.63,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214721/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214721/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214721/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214721/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214721/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214721/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421480j,"[Monnaie. Triens, Rome]",REP-1077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.25,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421480j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421480j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421480j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421480j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421480j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421480j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421309w,"[Monnaie. Triens, Rome]",REP-906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.06,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421309w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421309w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421309w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421309w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421309w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421309w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214810,"[Monnaie. Triens, Rome]",REP-1078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.95,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214810/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421487p,"[Monnaie. Triens, Rome]",REP-1084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421487p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421487p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421487p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421487p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421487p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421487p/f2/info.json,,
