object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.707,"Silver Coin, Rome, 99 BC. 1944.100.707",1944.100.707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.8,"Silver Coin, Rome, 99 BC 1951.61.8",1951.61.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,1,,https://numismatics.org/collectionimages/19501999/1951/1951.61.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.51,"Silver Coin, Rome, 99 BC. 1947.2.51",1947.2.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,10,,https://numismatics.org/collectionimages/19001949/1947/1947.2.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.124,"Silver Coin, Rome, 99 BC 1941.131.124",1941.131.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.344,"Silver Coin, Rome, 99 BC 1978.64.344",1978.64.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,,https://numismatics.org/collectionimages/19501999/1978/1978.64.344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.52,"Silver Coin, Rome, 99 BC 1896.7.52",1896.7.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.52.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.52.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.52.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.50,"Silver Coin, Rome, 99 BC. 1947.2.50",1947.2.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.171,"Silver Coin, Rome, 99 B.C. 2002.46.171",2002.46.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,3,15.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.171.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.171.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.171.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.48,"Silver Coin, Rome, 99 BC 1947.2.48",1947.2.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.705,"Silver Coin, Rome, 99 BC 1944.100.705",1944.100.705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.708,"Silver Coin, Rome, 99 BC. 1944.100.708",1944.100.708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.706,"Silver Coin, Rome, 99 BC. 1944.100.706",1944.100.706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.49,"Silver Coin, Rome, 99 BC. 1947.2.49",1947.2.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.49.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546647,[Monnaie. Quinarius],REP-22609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.55,0,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546647/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546647/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546647/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546647/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546647/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546647/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518120,[Monnaie. Quinarius],REP-19757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,1,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451820h,[Monnaie. Quinarius],REP-19765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451820h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451820h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451820h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451820h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451820h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451820h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451879m,[Monnaie. Quinarius],REP-19824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.54,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451879m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451879m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451879m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451879m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451879m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451879m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518194,[Monnaie. Quinarius],REP-19764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518194/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518194/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518194/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518194/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518194/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518194/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518533,[Monnaie. Quinarius],REP-19798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518533/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518533/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518533/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518533/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518533/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518533/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518622,[Monnaie. Quinarius],REP-19807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518622/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518622/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518622/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518622/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518622/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518622/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517992,[Monnaie. Quinarius],REP-19744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,10,10,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517992/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517992/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517992/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517992/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517992/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517992/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518427,[Monnaie. Quinarius],REP-19787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518427/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518427/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518427/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518427/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518427/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518427/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451864z,[Monnaie. Quinarius],REP-19809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451864z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451864z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451864z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451864z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451864z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451864z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451802k,[Monnaie. Quinarius],REP-19747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451802k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451802k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451802k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451802k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451802k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451802k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451830x,[Monnaie. Quinarius],REP-19775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451830x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451830x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451830x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451830x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451830x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451830x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518338,[Monnaie. Quinarius],REP-19778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518338/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518338/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518338/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518338/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518338/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518338/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451831c,[Monnaie. Quinarius],REP-19776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.57,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451831c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451831c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451831c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451831c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451831c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451831c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451850r,[Monnaie. Quinarius],REP-19795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451850r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451850r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451850r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451850r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451850r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451850r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518516,[Monnaie. Quinarius],REP-19796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518516/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518516/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518516/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518516/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518516/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518516/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451854j,[Monnaie. Quinarius],REP-19799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451854j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451854j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451854j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451854j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451854j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451854j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451881f,[Monnaie. Quinarius],REP-19826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.47,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451881f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451881f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451881f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451881f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451881f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451881f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517975,[Monnaie. Quinarius],REP-19742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517975/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517975/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517975/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517975/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517975/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517975/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451825r,[Monnaie. Quinarius],REP-19770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451825r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451825r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451825r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451825r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451825r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451825r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451857w,[Monnaie. Quinarius],REP-19802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451857w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451857w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451857w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451857w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451857w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451857w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518696,[Monnaie. Quinarius],REP-19814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518696/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518696/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518696/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518696/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518696/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518696/f2/info.json,,
