object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.805,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1956.127.805",1956.127.805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.805.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.805.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.805.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.805.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b3fb3150-5812-489a-952a-e5cc221f97cb,"Münze, Denar, Dezember 163 bis Dezember 164 n. Chr.",185923,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.973,5,17.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185923/record_DE-MUS-062622_kenom_185923_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185923/record_DE-MUS-062622_kenom_185923_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185923/record_DE-MUS-062622_kenom_185923_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185923/record_DE-MUS-062622_kenom_185923_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185923/record_DE-MUS-062622_kenom_185923_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185923/record_DE-MUS-062622_kenom_185923_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38554,"RIC 91, Marco Aurelio, 38554",38554,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38554-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38554-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38554-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38554-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38557,"RIC 91, Marco Aurelio, 38557",38557,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38557-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38557-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38557-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38557-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38553,"RIC 91, Marco Aurelio, 38553",38553,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38553-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38553-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38553-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38553-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38555,"RIC 91, Marco Aurelio, 38555",38555,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38555-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38555-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38555-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38555-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38556,"RIC 91, Marco Aurelio, 38556",38556,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.63,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38556-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38556-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38556-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38556-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38558,"RIC 91, Marco Aurelio, 38558",38558,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38558-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38558-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38558-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38558-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38559,"RIC 91, Marco Aurelio, 38559",38559,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38559-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38559-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38559-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38559-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38560,"RIC 91, Marco Aurelio, 38560",38560,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38560-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38560-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38560-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38560-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4169,AFE RGK Coin4169,coin_id=4169,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-193,"British Museum: 2013,4049.193","2013,4049.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/small_BCF195842.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/large_BCF195842.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_8/2_16/e7fcea94_5cbb_45e8_921b_a656010bdc07/BCF195842.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14037,British Museum: R.14037,R.14037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/08b23d65_4452_4c2f_8fab_a3c100fa5e76/small_00665509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/08b23d65_4452_4c2f_8fab_a3c100fa5e76/large_00665509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-24,"British Museum: 1937,1107.24","1937,1107.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ea599d22_cff3_430a_af82_a3c100fa5d4a/small_00665508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ea599d22_cff3_430a_af82_a3c100fa5d4a/large_00665508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14036,British Museum: R.14036,R.14036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7edad2bf_1433_4639_b989_a3c100fa5c02/small_00665507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7edad2bf_1433_4639_b989_a3c100fa5c02/large_00665507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-440,"British Museum: 1994,0915.440","1994,0915.440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/935e3749_52cf_4cae_8aa4_a97b00aa0667/small_IMG_1182.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/935e3749_52cf_4cae_8aa4_a97b00aa0667/large_IMG_1182.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/935e3749_52cf_4cae_8aa4_a97b00aa0667/IMG_1182.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/415524,415524: PAS Coin,415524,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,6,18,,,,,,https://finds.org.uk/images/dboughton/LANCUMD6D975coininpouch.jpg,,,,
