object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1505,"Bronze Coin of Seleucus IV Philopator, Tyre, 178 BC - 177 BC 1992.54.1505",1992.54.1505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77376,"Bronze Coin of Seleucus IV Philopator, Tyre, 177 BC - 176 BC 1944.100.77376",1944.100.77376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.82,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77379,"Bronze Coin of Seleucus IV Philopator, Tyre, 175 BC - 174 BC 1944.100.77379",1944.100.77379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77378,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1944.100.77378",1944.100.77378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.18,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2430,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1948.19.2430",1948.19.2430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,1,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2431,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1948.19.2431",1948.19.2431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,1,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77377,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC 1944.100.77377",1944.100.77377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.92,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1444,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1992.54.1444",1992.54.1444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1504,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC. 1992.54.1504",1992.54.1504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.35,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2429,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC 1948.19.2429",1948.19.2429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.36,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1506,"Bronze Coin of Seleucus IV Philopator, Tyre, 178 BC - 177 BC. 1992.54.1506",1992.54.1506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1506.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1506.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1506.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1353,"Bronze Coin of Seleucus IV Philopator, Tyre, 176 BC - 175 BC 1992.54.1353",1992.54.1353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1353.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567756x,"[Monnaie : Module B (SC), Tyr, Phénicie, Séleucos IV Philopator]",Babelon 511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.62,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567756x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567756x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567756x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567756x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567756x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567756x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677543,"[Monnaie : Module B (SC), Tyr, Phénicie, Séleucos IV Philopator]",Babelon 509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.05,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677543/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677543/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677543/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677543/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677543/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677543/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567755h,"[Monnaie : Module B (SC), Tyr, Phénicie, Séleucos IV Philopator]",Babelon 510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.75,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567755h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567755h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567755h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567755h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567755h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567755h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567757b,"[Monnaie : Module B (SC), Tyr, Phénicie, Séleucos IV Philopator]",Babelon 512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.11,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567757b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07040,DNB GR-07040,GR-07040,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.95,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07040a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07040b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07040a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07040b.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3595,Seleukiden: Seleukos IV. 177-176 v. Chr.,ID3595,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,9.22,12,23,https://www.ikmk.uni-tuebingen.de/image/ID3595/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3595/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3595/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3595/rs_exp.jpg,,,,,,
