object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1606,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1992.54.1606",1992.54.1606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76370,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1944.100.76370",1944.100.76370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76373,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76373",1944.100.76373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1607,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1607",1992.54.1607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1608,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1608",1992.54.1608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1609,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1609",1992.54.1609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1611,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1611",1992.54.1611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1612,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1612",1992.54.1612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1613,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1613",1992.54.1613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76374,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76374",1944.100.76374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1712,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1953.171.1712",1953.171.1712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,15.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1713,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1953.171.1713",1953.171.1713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,12,15.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76371,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76371",1944.100.76371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76372,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76372",1944.100.76372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,3,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1610,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1610",1992.54.1610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76425,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.76425",1944.100.76425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,8,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76425.rev.noscale.jpg/info.json,,
