object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1571,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1984.146.1571",1984.146.1571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,13.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1571.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1571.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1571.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1577,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340. 1984.146.1577",1984.146.1577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20601,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1944.100.20601",1944.100.20601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20601.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163948,Fitzwilliam Museum - Object MCP.0340,MCP.0340,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0340(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0340(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103715,Fitzwilliam Museum - Object CM.BU.440-R,CM.BU.440-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.440-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.440-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/76d22d9e-6d75-459b-867f-a94e9ffcedbe,"Münze, Aes 4, Vor April 340 n. Chr.",162278,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.644,6,15.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162278/record_DE-MUS-062622_kenom_162278_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162278/record_DE-MUS-062622_kenom_162278_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162278/record_DE-MUS-062622_kenom_162278_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162278/record_DE-MUS-062622_kenom_162278_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162278/record_DE-MUS-062622_kenom_162278_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162278/record_DE-MUS-062622_kenom_162278_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID214186,Helena 337–340 n. Chr.,ID214186,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.73,1,16,https://www.ikmk.at/image/ID214186/vs_opt.jpg,https://www.ikmk.at/image/ID214186/rs_thumb.jpg,https://www.ikmk.at/image/ID214186/vs_org.jpg,https://www.ikmk.at/image/ID214186/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-843,British Museum: B.843,B.843,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-844,British Museum: B.844,B.844,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-845,British Museum: B.845,B.845,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/410348,410348: PAS Coin,410348,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,13.75,,,,,,https://finds.org.uk/images/hfowler/CAM-58F232.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/481251,481251: PAS Coin,481251,http://www.wikidata.org/entity/Q522398,Kimbolton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.03,,14.5,,,,,,https://finds.org.uk/images/jcassidy/NARC-F19468%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/777906,777906: PAS Coin,777906,http://www.wikidata.org/entity/Q2166127,Welwyn Hatfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,,14.76,,,,,,https://finds.org.uk/images/strebor/PUBLIC923748HelenaPAXPVBLICAPaxstgl33740AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722136,722136: PAS Coin,722136,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.03,11,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/278677,278677: PAS Coin,278677,http://www.wikidata.org/entity/Q1572719,Hambleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/739102,739102: PAS Coin,739102,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,12,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/864710,864710: PAS Coin,864710,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,12,15.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/577326,577326: PAS Coin,577326,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.05,12,15,,,,,,https://finds.org.uk/images/srdeacon2/034-C0233ESS-C3C2E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632067,632067: PAS Coin,632067,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,12,14,,,,,,https://finds.org.uk/images/vdrost/BM-B16D35-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/461065,461065: PAS Coin,461065,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,14.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/100355,100355: PAS Coin,100355,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,6,14.32,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%2019E333.tif,,,,
https://ikmk.uni-freiburg.de/object?id=ID6047,Helena 337-340 n. Chr.,ID6047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.75,12,14,https://ikmk.uni-freiburg.de/image/ID6047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6047/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6044,Helena 337-340 n. Chr.,ID6044,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.02,12,15,https://ikmk.uni-freiburg.de/image/ID6044/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6044/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6044/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6044/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6041,Helena 337-340 n. Chr.,ID6041,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.76,12,16,https://ikmk.uni-freiburg.de/image/ID6041/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6041/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6041/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6041/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6049,Helena 337-340 n. Chr.,ID6049,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,6,15,https://ikmk.uni-freiburg.de/image/ID6049/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6049/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6049/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6049/rs_exp.jpg,,,,,,
