object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.903,"Silver Coin, Rome, 89 BC 1944.100.903",https://numismatics.org/collectionimages/19001949/1944/1944.100.903.rev.width350.jpg,1944.100.903,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.903.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/25a4618c,Aureo 29 Oct 02 2145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8069,2894,479,475/full/0/default.jpg",25a4618c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45d3fc9e,Berk 25 3 [sic] May 83 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8176,2396,399,399/full/0/default.jpg",45d3fc9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/501387ec,Arte 22 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8086,3452,477,434/full/0/default.jpg",501387ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5debba0f,PD CD ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8095,3950,450,479/full/0/default.jpg",5debba0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d4d2e58,Burgan 25 Jun 93 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3175,7018,493,504/full/0/default.jpg",7d4d2e58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8aa27f43,Rauch MBS 4 165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8122,1196,468,491/full/0/default.jpg",8aa27f43,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a94ea96b,VE 10 570,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8133,624,484,443/full/0/default.jpg",a94ea96b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/addb7556,N. Circ 94 5453,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8063,4554,459,454/full/0/default.jpg",addb7556,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4497211,Kurp 24 17 May 83 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/3103,6606,497,418/full/0/default.jpg",c4497211,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef8c181f,Cederlind 75 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8073,1804,486,502/full/0/default.jpg",ef8c181f,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114428,Fitzwilliam Museum - Object CM.YG.676-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.676-R(2).jpg,CM.YG.676-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
