object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.103.20,"Silver Coin, Rome, 100 BC 1950.103.20",1950.103.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.51,"Silver Coin, Rome, 100 BC 1896.7.51",1896.7.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.54,"Silver Coin, Rome, 100 BC 1937.158.54",1937.158.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.54.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453887t,[Monnaie. Denarius],REP-21832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453887t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538888,[Monnaie. Denarius],REP-21833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431835j,"[Monnaie. Denarius, Rome]",REP-9347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431835j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318578,"[Monnaie. Denarius, Rome]",REP-9369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318578/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431869k,"[Monnaie. Denarius, Rome]",REP-9381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431869k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431880c,"[Monnaie. Denarius, Rome]",REP-9392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431880c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319388,"[Monnaie. Denarius, Rome]",REP-9450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431865s,"[Monnaie. Denarius, Rome]",REP-9377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431876n,"[Monnaie. Denarius, Rome]",REP-9388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431876n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431937t,"[Monnaie. Denarius, Rome]",REP-9449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431937t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452739x,[Monnaie. Denarius],REP-20684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452739x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431863w,"[Monnaie. Denarius, Rome]",REP-9375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431863w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431878j,"[Monnaie. Denarius, Rome]",REP-9390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431878j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319299,"[Monnaie. Denarius, Rome]",REP-9441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319314,"[Monnaie. Denarius, Rome]",REP-9443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454658m,[Monnaie. Denarius],REP-22603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454658m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431846d,"[Monnaie. Denarius, Rome]",REP-9358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431846d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431846d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431846d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431846d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431846d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431846d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431853g,"[Monnaie. Denarius, Rome]",REP-9365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431853g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431853g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431853g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431853g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431853g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431853g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431842m,"[Monnaie. Denarius, Rome]",REP-9354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431842m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431858q,"[Monnaie. Denarius, Rome]",REP-9370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431858q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431858q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431858q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431858q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431858q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431858q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318739,"[Monnaie. Denarius, Rome]",REP-9385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318739/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318739/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318739/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318739/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318739/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318739/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318773,"[Monnaie. Denarius, Rome]",REP-9389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318773/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318773/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318773/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318773/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318773/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318773/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431934g,"[Monnaie. Denarius, Rome]",REP-9446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431934g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431837f,"[Monnaie. Denarius, Rome]",REP-9349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431837f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431837f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431837f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431837f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431837f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431837f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318415,"[Monnaie. Denarius, Rome]",REP-9353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318415/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318415/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318415/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318415/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318415/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318415/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431845z,"[Monnaie. Denarius, Rome]",REP-9357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431845z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431845z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431845z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431845z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431845z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431845z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431847v,"[Monnaie. Denarius, Rome]",REP-9359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431847v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318504,"[Monnaie. Denarius, Rome]",REP-9362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431855c,"[Monnaie. Denarius, Rome]",REP-9367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431855c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431855c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431855c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431855c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431855c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431855c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318610,"[Monnaie. Denarius, Rome]",REP-9373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318610/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318610/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318610/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318610/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318610/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318610/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318684,"[Monnaie. Denarius, Rome]",REP-9380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318684/f2/info.json,,
