object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9073,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9073",1944.100.9073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9075,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9075",1944.100.9075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9080,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9080",1944.100.9080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.203,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 2004.14.203",2004.14.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,11,17.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.203.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.203.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.203.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9066,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1944.100.9066",1944.100.9066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9070,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9070",1944.100.9070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9090,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9090",1944.100.9090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9091,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9091",1944.100.9091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.729,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.729",1984.146.729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9081,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9081",1944.100.9081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9095,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9095",1944.100.9095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5978,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 0000.999.5978",0000.999.5978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5978.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5978.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5978.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9079,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9079",1944.100.9079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9087,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9087",1944.100.9087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9088,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9088",1944.100.9088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9092,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9092",1944.100.9092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9094,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9094",1944.100.9094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.201,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 2004.14.201",2004.14.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,17.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.201.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.201.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.201.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9071,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9071",1944.100.9071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9078,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9078",1944.100.9078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9086,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9086",1944.100.9086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.17,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1969.214.17",1969.214.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,17.5,https://numismatics.org/collectionimages/19501999/1969/1969.214.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.27.6,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1929.27.6",1929.27.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,5,16.5,https://numismatics.org/collectionimages/19001949/1929/1929.27.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.27.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.27.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9069,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9069",1944.100.9069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9074,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9074",1944.100.9074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9083,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9083",1944.100.9083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9084,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9084",1944.100.9084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9089,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9089",1944.100.9089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.730,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.730",1984.146.730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9067,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9067",1944.100.9067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9082,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9082",1944.100.9082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9077,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9077",1944.100.9077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.728,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1984.146.728",1984.146.728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,5,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.728.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.728.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.728.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9085,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9085",1944.100.9085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9093,"Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9093",1944.100.9093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9093.rev.noscale.jpg/info.json,,
