object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0397c8da,Nomisma 34 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4425,5851,442,416/full/0/default.jpg",0397c8da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b7a69ca,Krich 47 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6884,2616,441,439/full/0/default.jpg",1b7a69ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4907dc37,Negrini 35 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4403,3554,447,444/full/0/default.jpg",4907dc37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f4fa2dc,VE 53 1310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6936,16,452,452/full/0/default.jpg",5f4fa2dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/661e7ad9,CNG 14 Oct 00 IN ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6932,1638,457,453/full/0/default.jpg",661e7ad9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a084a36,G 159 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5692,35,446,436/full/0/default.jpg",6a084a36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ad47de9,Argenor 9 May 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5683,3542,452,428/full/0/default.jpg",6ad47de9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aaa6152a,K 136 813,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5670,5939,446,424/full/0/default.jpg",aaa6152a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e43fb334,Creusy 26 Nov 14 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6905,3109,430,426/full/0/default.jpg",e43fb334,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114242,Fitzwilliam Museum - Object CM.YG.862-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.862-R(2).jpg,CM.YG.862-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3806,"British Museum: 2002,0102.3806",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d45a7007_f00c_47c8_974f_a3c100ad908d/large_00629753_001.jpg,"2002,0102.3806",British Museum,Trustees of the British Museum,British Museum,
