object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45639,"Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1944.100.45639",1944.100.45639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.52,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.58,"Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1951.61.58",1951.61.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,6,27.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.58.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296429,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.21,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296429/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296429/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296429/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296429/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296429/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296429/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429059k,"[Monnaie. As, Hadrien, Rome]",IMP-1610,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.56,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429059k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429059k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429059k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429059k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429059k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429059k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429060z,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.91,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429060z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429060z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429060z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429060z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429060z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429060z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296446,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.20,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296446/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296446/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296446/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296446/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296446/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296446/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429643r,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.13,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429643r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429643r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429643r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429643r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429643r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429643r/f2/info.json,,
https://hdl.handle.net/428894.vzg/503e1f3a-b44c-4eae-80da-f6f316f27cd1,"Münze, Dupondius, 119 - 121 n. Chr.",129477,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.361,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129477/record_DE-MUS-062622_kenom_129477_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129477/record_DE-MUS-062622_kenom_129477_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129477/record_DE-MUS-062622_kenom_129477_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129477/record_DE-MUS-062622_kenom_129477_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129477/record_DE-MUS-062622_kenom_129477_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129477/record_DE-MUS-062622_kenom_129477_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171400,Hadrianus 119–121 n. Chr.,ID171400,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.13,6,27,https://www.ikmk.at/image/ID171400/vs_opt.jpg,https://www.ikmk.at/image/ID171400/rs_thumb.jpg,https://www.ikmk.at/image/ID171400/vs_org.jpg,https://www.ikmk.at/image/ID171400/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61930,Hadrianus 119–121 n. Chr.,ID61930,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.86,6,27,https://www.ikmk.at/image/ID61930/vs_opt.jpg,https://www.ikmk.at/image/ID61930/rs_thumb.jpg,https://www.ikmk.at/image/ID61930/vs_org.jpg,https://www.ikmk.at/image/ID61930/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61931,Hadrianus 119–121 n. Chr.,ID61931,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.37,6,27,https://www.ikmk.at/image/ID61931/vs_opt.jpg,https://www.ikmk.at/image/ID61931/rs_thumb.jpg,https://www.ikmk.at/image/ID61931/vs_org.jpg,https://www.ikmk.at/image/ID61931/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61932,Hadrianus 119–121 n. Chr.,ID61932,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.78,7,27,https://www.ikmk.at/image/ID61932/vs_opt.jpg,https://www.ikmk.at/image/ID61932/rs_thumb.jpg,https://www.ikmk.at/image/ID61932/vs_org.jpg,https://www.ikmk.at/image/ID61932/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4274,Hadrianus 119–121,ID4274,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.00,6,27,https://ikmk-win.ch/image/ID4274/vs_thumb.jpg,https://ikmk-win.ch/image/ID4274/rs_thumb.jpg,https://ikmk-win.ch/image/ID4274/vs_exp.jpg,https://ikmk-win.ch/image/ID4274/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9382,British Museum: R.9382,R.9382,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2b694553_9151_47ec_b364_a3c1011b29bd/small_00677833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2b694553_9151_47ec_b364_a3c1011b29bd/large_00677833_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/2b694553_9151_47ec_b364_a3c1011b29bd/00677833_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9383,British Museum: R.9383,R.9383,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5ed3fc11_67c6_4e28_9de6_a3c1011b2c6d/small_00677835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5ed3fc11_67c6_4e28_9de6_a3c1011b2c6d/large_00677835_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/5ed3fc11_67c6_4e28_9de6_a3c1011b2c6d/00677835_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/805760,805760: PAS Coin,805760,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.11,6,26,,,,,,https://finds.org.uk/images/aibrown/BM4F9C43.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6769,Hadrianus ca. 119-120 n. Chr.,ID6769||ID6769,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,9.16,6,27,https://muenzkatalog.hhu-hosting.de/image/ID6769/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6769/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6769/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6769/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1136,Hadrianus 119-120 n. Chr.,ID1136,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.07,5,26,https://ikmk.uni-freiburg.de/image/ID1136/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1136/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1136/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1136/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID734,Hadrian 119-120 n. Chr.,ID734,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,11.81,6,26,https://www.univie.ac.at/ikmk/image/ID734/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID734/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID734/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID734/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID62,Römische Kaiserzeit: Hadrianus 119-121 n. Chr.,ID62,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,7.78,6,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID62/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID62/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID62/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID62/rs_exp.jpg,,,,,,
