object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1060,"Bronze AE3 of Constans, Siscia, AD 347 - AD 348 1995.11.1060",1995.11.1060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1060.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1060.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1060.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21025,"Bronze AE3 of Constans, Siscia, AD 347 - AD 348 1944.100.21025",1944.100.21025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.80,"Bronze AE3 of Constans, Siscia, AD 347 - AD 348 1995.39.80",1995.39.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,6,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.80.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3031,Constans I. (337-350); Siscia; 341 - 348; Follis; RIC 185,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2224,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.26,5,,"http://gams.uni-graz.at/iiif/o:numis.3031/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3031/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3031/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3031/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3031/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3031/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3030,Constans I. (337-350); Siscia; 341 - 348; Follis; RIC 185,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2223,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.58,6,,"http://gams.uni-graz.at/iiif/o:numis.3030/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3030/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3030/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3030/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3030/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3030/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/fa95e1ad-d54e-447f-864e-287a2d91cefd,"Münze, Aes 4, 347 - 348 n. Chr.",159882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.271,1,15.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159882/record_DE-MUS-062622_kenom_159882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159882/record_DE-MUS-062622_kenom_159882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159882/record_DE-MUS-062622_kenom_159882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159882/record_DE-MUS-062622_kenom_159882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159882/record_DE-MUS-062622_kenom_159882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159882/record_DE-MUS-062622_kenom_159882_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c586429b-f552-4291-8a6e-0a9803957d62,"Münze, Aes 3, 347 - 348 n. Chr.",159883,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.139,12,17.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159883/record_DE-MUS-062622_kenom_159883_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159883/record_DE-MUS-062622_kenom_159883_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159883/record_DE-MUS-062622_kenom_159883_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159883/record_DE-MUS-062622_kenom_159883_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159883/record_DE-MUS-062622_kenom_159883_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159883/record_DE-MUS-062622_kenom_159883_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28608,Constans 347–348 n. Chr.,ID28608,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.51,12,15,https://www.ikmk.at/image/ID28608/vs_opt.jpg,https://www.ikmk.at/image/ID28608/rs_thumb.jpg,https://www.ikmk.at/image/ID28608/vs_org.jpg,https://www.ikmk.at/image/ID28608/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29148,Constans 347–348 n. Chr.,ID29148,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.32,12,15,https://www.ikmk.at/image/ID29148/vs_opt.jpg,https://www.ikmk.at/image/ID29148/rs_thumb.jpg,https://www.ikmk.at/image/ID29148/vs_org.jpg,https://www.ikmk.at/image/ID29148/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533895,Constans 347–348 n. Chr.,ID533895,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.18,12,16,https://www.ikmk.at/image/ID533895/vs_opt.jpg,https://www.ikmk.at/image/ID533895/rs_thumb.jpg,https://www.ikmk.at/image/ID533895/vs_org.jpg,https://www.ikmk.at/image/ID533895/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537971,Constans 347–348 n. Chr.,ID537971,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.13,12,16,https://www.ikmk.at/image/ID537971/vs_opt.jpg,https://www.ikmk.at/image/ID537971/rs_thumb.jpg,https://www.ikmk.at/image/ID537971/vs_org.jpg,https://www.ikmk.at/image/ID537971/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538171,Constans 347–348 n. Chr.,ID538171,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.50,12,16,https://www.ikmk.at/image/ID538171/vs_opt.jpg,https://www.ikmk.at/image/ID538171/rs_thumb.jpg,https://www.ikmk.at/image/ID538171/vs_org.jpg,https://www.ikmk.at/image/ID538171/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28419,Constans 347–348 n. Chr.,ID28419,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.92,12,17,https://www.ikmk.at/image/ID28419/vs_opt.jpg,https://www.ikmk.at/image/ID28419/rs_thumb.jpg,https://www.ikmk.at/image/ID28419/vs_org.jpg,https://www.ikmk.at/image/ID28419/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537785,Constans 347–348 n. Chr.,ID537785,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.05,12,17,https://www.ikmk.at/image/ID537785/vs_opt.jpg,https://www.ikmk.at/image/ID537785/rs_thumb.jpg,https://www.ikmk.at/image/ID537785/vs_org.jpg,https://www.ikmk.at/image/ID537785/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538441,Constans 347–348 n. Chr.,ID538441,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.20,12,17,https://www.ikmk.at/image/ID538441/vs_opt.jpg,https://www.ikmk.at/image/ID538441/rs_thumb.jpg,https://www.ikmk.at/image/ID538441/vs_org.jpg,https://www.ikmk.at/image/ID538441/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537490,Constans 347–348 n. Chr.,ID537490,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,5,16,https://www.ikmk.at/image/ID537490/vs_opt.jpg,https://www.ikmk.at/image/ID537490/rs_thumb.jpg,https://www.ikmk.at/image/ID537490/vs_org.jpg,https://www.ikmk.at/image/ID537490/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537439,Constans 347–348 n. Chr.,ID537439,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.02,6,15,https://www.ikmk.at/image/ID537439/vs_opt.jpg,https://www.ikmk.at/image/ID537439/rs_thumb.jpg,https://www.ikmk.at/image/ID537439/vs_org.jpg,https://www.ikmk.at/image/ID537439/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538440,Constans 347–348 n. Chr.,ID538440,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.87,6,15,https://www.ikmk.at/image/ID538440/vs_opt.jpg,https://www.ikmk.at/image/ID538440/rs_thumb.jpg,https://www.ikmk.at/image/ID538440/vs_org.jpg,https://www.ikmk.at/image/ID538440/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28644,Constans 347–348 n. Chr.,ID28644,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.02,6,16,https://www.ikmk.at/image/ID28644/vs_opt.jpg,https://www.ikmk.at/image/ID28644/rs_thumb.jpg,https://www.ikmk.at/image/ID28644/vs_org.jpg,https://www.ikmk.at/image/ID28644/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538363,Constans 347–348 n. Chr.,ID538363,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.30,6,16,https://www.ikmk.at/image/ID538363/vs_opt.jpg,https://www.ikmk.at/image/ID538363/rs_thumb.jpg,https://www.ikmk.at/image/ID538363/vs_org.jpg,https://www.ikmk.at/image/ID538363/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537877,Constans 347–348 n. Chr.,ID537877,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.27,7,16,https://www.ikmk.at/image/ID537877/vs_opt.jpg,https://www.ikmk.at/image/ID537877/rs_thumb.jpg,https://www.ikmk.at/image/ID537877/vs_org.jpg,https://www.ikmk.at/image/ID537877/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/903039,903039: PAS Coin,903039,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,17,,,,,,https://finds.org.uk/images/maritime/33Constans.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-200,"British Museum: 1843,1024.200","1843,1024.200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3619,British Museum: B.3619,B.3619,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3620,British Museum: B.3620,B.3620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7743,Constans 347-348 n. Chr.,ID7743,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.49,12,15,https://ikmk.uni-freiburg.de/image/ID7743/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7743/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7743/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7743/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7732,Constans 347-348 n. Chr.,ID7732,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.73,12,16,https://ikmk.uni-freiburg.de/image/ID7732/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7732/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7732/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7732/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7734,Constans 347-348 n. Chr.,ID7734,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.41,12,16,https://ikmk.uni-freiburg.de/image/ID7734/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7734/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7734/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7734/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7737,Constans 347-348 n. Chr.,ID7737,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.99,12,16,https://ikmk.uni-freiburg.de/image/ID7737/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7737/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7737/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7737/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7742,Constans 347-348 n. Chr.,ID7742,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.58,12,16,https://ikmk.uni-freiburg.de/image/ID7742/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7742/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7742/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7742/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7744,Constans 347-348 n. Chr.,ID7744,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,12,16,https://ikmk.uni-freiburg.de/image/ID7744/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7744/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7744/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7744/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7746,Constans 347-348 n. Chr.,ID7746,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.62,12,16,https://ikmk.uni-freiburg.de/image/ID7746/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7746/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7746/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7746/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7741,Constans 347-348 n. Chr.,ID7741,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.68,12,17,https://ikmk.uni-freiburg.de/image/ID7741/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7741/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7741/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7741/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7736,Constans 347-348 n. Chr.,ID7736,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,6,15,https://ikmk.uni-freiburg.de/image/ID7736/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7736/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7736/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7736/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7739,Constans 347-348 n. Chr.,ID7739,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.38,6,15,https://ikmk.uni-freiburg.de/image/ID7739/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7739/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7739/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7739/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7733,Constans 347-348 n. Chr.,ID7733,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.56,6,16,https://ikmk.uni-freiburg.de/image/ID7733/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7733/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7733/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7733/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID388,Constans 347-348 n. Chr.,ID388,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.53,,17,https://numid.phil.uni-passau.de/image/ID388/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID388/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID388/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID388/rs_exp.jpg,,,,,,
