object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20652,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353. 1944.100.20652",1944.100.20652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.26.8,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1990.26.8",1990.26.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,24.0,https://numismatics.org/collectionimages/19501999/1990/1990.26.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.118,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1948.8.118",1948.8.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20651,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1944.100.20651",1944.100.20651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20651.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/77841,Aes 2 van Magnentius van koper,PMP-R.-4583,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.24,6,23.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4583_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4583_g.jpg,,,,
https://hdl.handle.net/21.15108/79514,Aes 2 van Magentius in koper,PMP-R.-5580,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.87,6,22.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5580_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5580_g.jpg,,,,
https://hdl.handle.net/21.15108/74897,Aes 2 van Magnentius in koper,PMP-R.-3326,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.97,7,21.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3326_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3326_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3104,Magnentius (350-353); Treveri; 350 - 353; Maiorina; RIC 271,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2313,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.1,1,,"http://gams.uni-graz.at/iiif/o:numis.3104/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3104/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3104/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3104/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3104/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3104/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f7b11cf4-f865-479a-80f8-a6bc07e8868f,"Münze, Aes 2, 19. Jannuar 350 - 18. August 353 n. Chr.",159956,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.130,12,22.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159956/record_DE-MUS-062622_kenom_159956_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159956/record_DE-MUS-062622_kenom_159956_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159956/record_DE-MUS-062622_kenom_159956_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159956/record_DE-MUS-062622_kenom_159956_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159956/record_DE-MUS-062622_kenom_159956_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159956/record_DE-MUS-062622_kenom_159956_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0eb97bbd-ccc7-4bb9-b45c-041867acedae,"Münze, Aes 2, 19. Jannuar 350 - 18. August 353 n. Chr.",159955,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.727,12,23.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159955/record_DE-MUS-062622_kenom_159955_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159955/record_DE-MUS-062622_kenom_159955_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159955/record_DE-MUS-062622_kenom_159955_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159955/record_DE-MUS-062622_kenom_159955_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159955/record_DE-MUS-062622_kenom_159955_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159955/record_DE-MUS-062622_kenom_159955_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ed55a7b-4f83-4c65-b67d-d1f9d08d074a,"Münze, Aes 2, 19. Jannuar 350 - 18. August 353 n. Chr.",159954,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.238,6,22.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159954/record_DE-MUS-062622_kenom_159954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159954/record_DE-MUS-062622_kenom_159954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159954/record_DE-MUS-062622_kenom_159954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159954/record_DE-MUS-062622_kenom_159954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159954/record_DE-MUS-062622_kenom_159954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159954/record_DE-MUS-062622_kenom_159954_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73877e86-5779-44a5-b8b0-ca3629b6bc4d,"Münze, Aes 2, 19. Jannuar 350 - 18. August 353 n. Chr.",159953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.629,6,22.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159953/record_DE-MUS-062622_kenom_159953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159953/record_DE-MUS-062622_kenom_159953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159953/record_DE-MUS-062622_kenom_159953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159953/record_DE-MUS-062622_kenom_159953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159953/record_DE-MUS-062622_kenom_159953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159953/record_DE-MUS-062622_kenom_159953_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250413,Magnentius 350-351 n. Chr.,18250413,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.11,11,23,https://ikmk.smb.museum/image/18250413/vs_thumb.jpg,https://ikmk.smb.museum/image/18250413/rs_thumb.jpg,https://ikmk.smb.museum/image/18250413/vs_exp.jpg,https://ikmk.smb.museum/image/18250413/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250418,Magnentius 350-351 n. Chr.,18250418,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.33,12,22,https://ikmk.smb.museum/image/18250418/vs_thumb.jpg,https://ikmk.smb.museum/image/18250418/rs_thumb.jpg,https://ikmk.smb.museum/image/18250418/vs_exp.jpg,https://ikmk.smb.museum/image/18250418/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201471,Magnentius 350-351 n. Chr.,18201471,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.28,12,23,https://ikmk.smb.museum/image/18201471/vs_thumb.jpg,https://ikmk.smb.museum/image/18201471/rs_thumb.jpg,https://ikmk.smb.museum/image/18201471/vs_exp.jpg,https://ikmk.smb.museum/image/18201471/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250423,Magnentius 350-351 n. Chr.,18250423,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.63,5,23,https://ikmk.smb.museum/image/18250423/vs_thumb.jpg,https://ikmk.smb.museum/image/18250423/rs_thumb.jpg,https://ikmk.smb.museum/image/18250423/vs_exp.jpg,https://ikmk.smb.museum/image/18250423/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250416,Magnentius 350-351 n. Chr.,18250416,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.13,6,22,https://ikmk.smb.museum/image/18250416/vs_thumb.jpg,https://ikmk.smb.museum/image/18250416/rs_thumb.jpg,https://ikmk.smb.museum/image/18250416/vs_exp.jpg,https://ikmk.smb.museum/image/18250416/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250425,Magnentius 350-351 n. Chr.,18250425,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.38,6,22,https://ikmk.smb.museum/image/18250425/vs_thumb.jpg,https://ikmk.smb.museum/image/18250425/rs_thumb.jpg,https://ikmk.smb.museum/image/18250425/vs_exp.jpg,https://ikmk.smb.museum/image/18250425/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250411,Magnentius 350-351 n. Chr.,18250411,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.74,6,23,https://ikmk.smb.museum/image/18250411/vs_thumb.jpg,https://ikmk.smb.museum/image/18250411/rs_thumb.jpg,https://ikmk.smb.museum/image/18250411/vs_exp.jpg,https://ikmk.smb.museum/image/18250411/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1012-214,"British Museum: 1843,1012.214","1843,1012.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-129,"British Museum: 1903,1004.129","1903,1004.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-130,"British Museum: 1903,1004.130","1903,1004.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-131,"British Museum: 1903,1004.131","1903,1004.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-921,British Museum: B.921,B.921,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-9901,British Museum: B.9901,B.9901,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-197,"British Museum: BNK,R.197","BNK,R.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_12/18_10/7ab972c9_fe0c_4ce2_94aa_a84d00b45c96/small_cgr133249.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_12/18_10/7ab972c9_fe0c_4ce2_94aa_a84d00b45c96/large_cgr133249.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/224928,224928: PAS Coin,224928,http://www.wikidata.org/entity/Q1520534,Northill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.66,,22,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2069.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918441,918441: PAS Coin,918441,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.47,11,23,,,,,,https://finds.org.uk/images/mfittock/BH239DB9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/561941,561941: PAS Coin,561941,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.69,5,22.1,,,,,,https://finds.org.uk/images/corbie01/WILT-F4B717.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/716817,716817: PAS Coin,716817,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,6,18.2,,,,,,https://finds.org.uk/images/fbasford/IOW20151189.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4922,Magnentius 350-353 n. Chr.,ID4922,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.39,7,22,https://muenzkatalog.hhu-hosting.de/image/ID4922/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4922/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4922/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4922/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6472,Magnentius 350-353 n. Chr.,ID6472,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.67,7,23,https://ikmk.uni-freiburg.de/image/ID6472/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6472/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6472/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6472/rs_exp.jpg,,,,,,
