type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.120.6c,Seleucid Coins (part 1) 120.6c,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.120.7a,Seleucid Coins (part 1) 120.7a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.120.7b,Seleucid Coins (part 1) 120.7b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.17.1,Seleucid Coins (part 1) 17.1,-0300,-0281,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.21.4,Seleucid Coins (part 1) 21.4,-0300,-0281,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.18.1,Seleucid Coins (part 1) 18.1,-0300,-0281,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.22.2a,Seleucid Coins (part 1) 22.2a,-0300,-0281,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.87.5a,Seleucid Coins (part 1) 87.5a,-0300,-0293,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.87.5b,Seleucid Coins (part 1) 87.5b,-0300,-0293,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.119.10a,Seleucid Coins (part 1) 119.10a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.120.6c,Seleucid Coins (part 1) 120.6c,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.120.7a,Seleucid Coins (part 1) 120.7a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.120.7b,Seleucid Coins (part 1) 120.7b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.169a,Seleucid Coins (part 1) 169a,-0295,-0291,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad8,Seleucid Coins (part 1) Ad8,-0294,-0281,http://nomisma.org/id/uncertain_17_sco,Uncertain Mint 17,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.Ad8,Seleucid Coins (part 1) Ad8,-0294,-0281,http://nomisma.org/id/uncertain_17_sco,Uncertain Mint 17,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.165.1b,Seleucid Coins (part 1) 165.1b,-0294,-0291,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.270.1,Seleucid Coins (part 1) 270.1,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.259.1,Seleucid Coins (part 1) 259.1,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.36.5,Seleucid Coins (part 1) 36.5,-0290,-0281,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.385.1,Seleucid Coins (part 1) 385.1,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.400.1,Seleucid Coins (part 1) 400.1,-0281,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.400.2,Seleucid Coins (part 1) 400.2,-0281,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.390.1,Seleucid Coins (part 1) 390.1,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.390.2,Seleucid Coins (part 1) 390.2,-0281,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.358.6b,Seleucid Coins (part 1) 358.6b,-0281,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.472.2,Seleucid Coins (part 1) 472.2,-0281,-0261,http://nomisma.org/id/uncertain_26_sco,Uncertain Mint 26,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.357.6c,Seleucid Coins (part 1) 357.6c,-0281,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.480,Seleucid Coins (part 1) 480,-0281,-0261,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.388.1,Seleucid Coins (part 1) 388.1,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.388.2,Seleucid Coins (part 1) 388.2,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.389.4,Seleucid Coins (part 1) 389.4,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.389.5a,Seleucid Coins (part 1) 389.5a,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.378.3,Seleucid Coins (part 1) 378.3,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.381,Seleucid Coins (part 1) 381,-0278,-0274,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.382a,Seleucid Coins (part 1) 382a,-0278,-0274,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.380.1,Seleucid Coins (part 1) 380.1,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.378.2,Seleucid Coins (part 1) 378.2,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.379.1,Seleucid Coins (part 1) 379.1,-0278,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.309.4b,Seleucid Coins (part 1) 309.4b,-0268,-0261,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.310.2,Seleucid Coins (part 1) 310.2,-0268,-0261,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.309.4b,Seleucid Coins (part 1) 309.4b,-0268,-0261,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philetaerus,Philetaerus
http://numismatics.org/sco/id/sc.1.572c,Seleucid Coins (part 1) 572c,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.585.2,Seleucid Coins (part 1) 585.2,-0261,-0246,http://nomisma.org/id/uncertain_32_sco,Uncertain Mint 32,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.495.1,Seleucid Coins (part 1) 495.1,-0261,-0246,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.495.2,Seleucid Coins (part 1) 495.2,-0261,-0246,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.495.2a,Seleucid Coins (part 1) 495.2a,-0261,-0246,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.534.2,Seleucid Coins (part 1) 534.2,-0261,-0246,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.543.3,Seleucid Coins (part 1) 543.3,-0261,-0246,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.571.7b,Seleucid Coins (part 1) 571.7b,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.576.5a,Seleucid Coins (part 1) 576.5a,-0261,-0246,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.580.4,Seleucid Coins (part 1) 580.4,-0261,-0246,http://nomisma.org/id/uncertain_30_sco,Uncertain Mint 30,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.580.5,Seleucid Coins (part 1) 580.5,-0261,-0246,http://nomisma.org/id/uncertain_30_sco,Uncertain Mint 30,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.575.2,Seleucid Coins (part 1) 575.2,-0256,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.713.2a,Seleucid Coins (part 1) 713.2a,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.710c,Seleucid Coins (part 1) 710c,-0246,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.665.1,Seleucid Coins (part 1) 665.1,-0246,-0242,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.666.1,Seleucid Coins (part 1) 666.1,-0246,-0242,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.679,Seleucid Coins (part 1) 679,-0246,-0242,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.647.1,Seleucid Coins (part 1) 647.1,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.647.2,Seleucid Coins (part 1) 647.2,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.648,Seleucid Coins (part 1) 648,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.649.1,Seleucid Coins (part 1) 649.1,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.649.2,Seleucid Coins (part 1) 649.2,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.649.3,Seleucid Coins (part 1) 649.3,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.667,Seleucid Coins (part 1) 667,-0246,-0242,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.709b,Seleucid Coins (part 1) 709b,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_aa_sco,Denomination AA (octuple),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.713.2b,Seleucid Coins (part 1) 713.2b,-0244,-0226,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.836.10,Seleucid Coins (part 1) 836.10,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.836.11,Seleucid Coins (part 1) 836.11,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.865,Seleucid Coins (part 1) 865,-0242,-0227,http://nomisma.org/id/ilium,Ilium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.866.1,Seleucid Coins (part 1) 866.1,-0242,-0227,http://nomisma.org/id/ilium,Ilium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.890.2,Seleucid Coins (part 1) 890.2,-0242,-0227,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.897,Seleucid Coins (part 1) 897,-0242,-0227,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.897,Seleucid Coins (part 1) 897,-0242,-0227,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.898.1,Seleucid Coins (part 1) 898.1,-0242,-0227,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.898.1,Seleucid Coins (part 1) 898.1,-0242,-0227,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.898.3,Seleucid Coins (part 1) 898.3,-0242,-0227,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.898.3,Seleucid Coins (part 1) 898.3,-0242,-0227,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.922.1j,Seleucid Coins (part 1) 922.1j,-0226,-0223,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.944,Seleucid Coins (part 1) 944,-0226,-0223,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1244.1,Seleucid Coins (part 1) 1244.1,-0223,-0211,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1032.1b,Seleucid Coins (part 1) 1032.1b,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1035,Seleucid Coins (part 1) 1035,-0223,-0211,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.951,Seleucid Coins (part 1) 951,-0222,-0220,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/molon,Molon
http://numismatics.org/sco/id/sc.1.1240,Seleucid Coins (part 1) 1240,-0220,-0211,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1241,Seleucid Coins (part 1) 1241,-0220,-0211,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1242,Seleucid Coins (part 1) 1242,-0220,-0210,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1289,Seleucid Coins (part 1) 1289,-0220,-0210,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1290,Seleucid Coins (part 1) 1290,-0220,-0210,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.973.1,Seleucid Coins (part 1) 973.1,-0215,-0213,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1247,Seleucid Coins (part 1) 1247,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1246,Seleucid Coins (part 1) 1246,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_aa_sco,Denomination AA (octuple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1248,Seleucid Coins (part 1) 1248,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1249,Seleucid Coins (part 1) 1249,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1055.1b,Seleucid Coins (part 1) 1055.1b,-0211,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1055.5c,Seleucid Coins (part 1) 1055.5c,-0211,-0210,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1027,Seleucid Coins (part 1) 1027,-0211,-0208,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1235a,Seleucid Coins (part 1) 1235a,-0204,-0197,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1019.4,Seleucid Coins (part 1) 1019.4,-0204,-0197,http://nomisma.org/id/soli-pompeiopolis,Soli (Pompeiopolis),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1029,Seleucid Coins (part 1) 1029,-0204,-0197,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1089.2c,Seleucid Coins (part 1) 1089.2c,-0202,-0195,http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,,,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1089.3a,Seleucid Coins (part 1) 1089.3a,-0202,-0195,http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,,,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.983.1a,Seleucid Coins (part 1) 983.1a,-0197,-0187,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.983.2,Seleucid Coins (part 1) 983.2,-0197,-0187,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
