object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.554,"Silver Coin, Rome, 82 BC 1944.100.554",https://numismatics.org/collectionimages/19001949/1944/1944.100.554.obv.width350.jpg,1944.100.554,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.554.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/048bbc21,Herrero 10 May 07 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/271,1923,440,440/full/0/default.jpg",048bbc21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21814907,Glasgow 21921 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1484,2596,492,460/full/0/default.jpg",21814907,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/483ac8fa,Creusy 26 Nov 14 246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/186,5521,463,473/full/0/default.jpg",483ac8fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ec5f117,Oxford 3170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/170,6506,470,461/full/0/default.jpg",4ec5f117,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e9be93a,Fab 2354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1585,26,464,460/full/0/default.jpg",7e9be93a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7eead39e,Lanz Dec 11 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1573,541,466,472/full/0/default.jpg",7eead39e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/949cdf4c,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/39,3897,561,570/full/0/default.jpg",949cdf4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c60e9fb9,Budapest 1811-IX-1-17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/168,6019,468,473/full/0/default.jpg",c60e9fb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d200f390,Fava 542,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1530,1062,490,490/full/0/default.jpg",d200f390,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4d42f1e,Krich 28 246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/204,5019,463,463/full/0/default.jpg",d4d42f1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78c743a7,Bern 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/228,2913,469,463/full/0/default.jpg",78c743a7,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432812q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432812q/f1/full/600,/0/native.jpg",REP-10324,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432812q/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328135,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328135/f1/full/600,/0/native.jpg",REP-10325,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328135/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2920,"British Museum: 2002,0102.2920",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef5281a0_268d_46b5_8f74_a3c100aba118/large_00628729_001.jpg,"2002,0102.2920",British Museum,Trustees of the British Museum,British Museum,
