object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.505,"Bronze Coin, Rome, 130 BC 1944.100.505",1944.100.505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.129.1,"Bronze Coin, Rome, 130 BC 1976.129.1",1976.129.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,8,,https://numismatics.org/collectionimages/19501999/1976/1976.129.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.129.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.129.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.129.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.129.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.129.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451719r,[Monnaie. Quadrans],REP-19664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451719r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451719r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451719r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451719r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451719r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451719r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451733w,[Monnaie. Quadrans],REP-19678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451733w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451733w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451733w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451733w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451733w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451733w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517310,[Monnaie. Quadrans],REP-19676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.2,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517439,[Monnaie. Quadrans],REP-19688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517439/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451721k,[Monnaie. Quadrans],REP-19666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451721k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451721k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451721k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451721k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451721k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451721k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451744r,[Monnaie. Quadrans],REP-19689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451744r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451744r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451744r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451744r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451744r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451744r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451739k,[Monnaie. Quadrans],REP-19684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.61,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451739k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451739k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451739k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451739k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451739k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451739k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451724x,[Monnaie. Quadrans],REP-19669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451724x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451724x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451724x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451724x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451724x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451724x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451723g,[Monnaie. Quadrans],REP-19668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451723g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451723g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451723g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451723g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451723g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451723g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517384,[Monnaie. Quadrans],REP-19683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.3,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517384/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517384/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517384/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517384/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517384/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517384/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451728q,[Monnaie. Quadrans],REP-19673,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451728q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451728q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451728q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451728q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451728q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451728q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517367,[Monnaie. Quadrans],REP-19681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.49,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517367/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517367/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517367/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517367/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517367/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517367/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451737p,[Monnaie. Quadrans],REP-19682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451737p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451737p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451737p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451737p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451737p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451737p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451730j,[Monnaie. Quadrans],REP-19675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451730j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451730j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451730j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451730j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451730j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451730j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517189,[Monnaie. Quadrans],REP-19663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517189/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517189/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517189/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517189/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517189/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517189/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517204,[Monnaie. Quadrans],REP-19665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517204/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517204/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517204/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517204/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517204/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517204/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517295,[Monnaie. Quadrans],REP-19674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517295/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517295/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517295/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517295/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517295/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517295/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451732f,[Monnaie. Quadrans],REP-19677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451732f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451732f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451732f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451732f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451732f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451732f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451741d,[Monnaie. Quadrans],REP-19686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451741d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451741d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451741d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451741d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451741d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451741d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451714h,[Monnaie. Quadrans],REP-19659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451714h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451714h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451714h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451714h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451714h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451714h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451712m,[Monnaie. Quadrans],REP-19657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.27,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451712m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451712m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451712m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451712m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451712m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451712m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517132,[Monnaie. Quadrans],REP-19658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517132/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517132/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517132/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517132/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517132/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517132/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451726t,[Monnaie. Quadrans],REP-19671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451726t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451726t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451726t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451726t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451726t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451726t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517278,[Monnaie. Quadrans],REP-19672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517278/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517278/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517278/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517278/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517278/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517278/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451717v,[Monnaie. Quadrans],REP-19662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451717v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451717v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451717v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451717v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451717v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451717v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451740z,[Monnaie. Quadrans],REP-19685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451740z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451740z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451740z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451740z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451740z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451740z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451715z,[Monnaie. Quadrans],REP-19660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451715z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451715z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451715z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451715z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451715z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451715z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451735s,[Monnaie. Quadrans],REP-19680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.3,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451735s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451735s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451735s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451735s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451735s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451735s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104517221,[Monnaie. Quadrans],REP-19667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517221/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517221/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517221/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517221/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517221/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517221/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451725c,[Monnaie. Quadrans],REP-19670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451725c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451725c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451725c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451725c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451725c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451725c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451742v,[Monnaie. Quadrans],REP-19687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451742v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451742v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451742v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451742v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451742v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451742v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451716d,[Monnaie. Quadrans],REP-19661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451716d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451716d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451716d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451716d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451716d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451716d/f2/info.json,,
