object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01493dd3,Negrini 42 200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/4193,4810,473,466/full/0/default.jpg",01493dd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25345831,VE 23 London 13 Oct 1992 294,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/1481,1882,473,441/full/0/default.jpg",25345831,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f15476b,VE 38 803,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8807,613,446,407/full/0/default.jpg",2f15476b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49ea8408,Var 3 23 Apr 85 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/8843,2168,431,403/full/0/default.jpg",49ea8408,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a989873a,Arte 45 May 16 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3410,3017,485,460/full/0/default.jpg",a989873a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0e33513,T 64 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/3343,2585,445,422/full/0/default.jpg",f0e33513,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104325633,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f1/full/600,/0/native.jpg",REP-10075,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325633/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432567w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432567w/f1/full/600,/0/native.jpg",REP-10079,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432567w/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/140860,Fitzwilliam Museum - Object CM.521-2005,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.521-2005(1).jpg,CM.521-2005,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3765,"British Museum: 2002,0102.3765",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/63da541d_fca6_4bdf_8724_a3c100ad9add/large_00629712_001.jpg,"2002,0102.3765",British Museum,Trustees of the British Museum,British Museum,
