object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.250,"Bronze Coin, Rome, 189 BC - 180 BC 1944.100.250",1944.100.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.37,1,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.250.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451171c,[Monnaie. As],REP-19116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.22,1,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451171c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451171c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451171c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451171c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451171c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451171c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451179z,[Monnaie. As],REP-19124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.46,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451179z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451179z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451179z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451179z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451179z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451179z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511755,[Monnaie. As],REP-19120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.45,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451170x,[Monnaie. As],REP-19115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.1,11,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451170x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451170x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451170x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451170x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451170x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451170x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511738,[Monnaie. As],REP-19118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.63,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451172t,[Monnaie. As],REP-19117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.75,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451172t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451172t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451172t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451172t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451172t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451172t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451174q,[Monnaie. As],REP-19119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.39,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451174q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451174q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451174q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451174q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451174q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451174q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451169j,[Monnaie. As],REP-19114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.16,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451169j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451169j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451169j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451169j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451169j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451169j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451178h,[Monnaie. As],REP-19123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.57,6,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451178h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451178h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451178h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451178h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451178h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451178h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511772,[Monnaie. As],REP-19122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.58,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511772/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451176m,[Monnaie. As],REP-19121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.43,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451176m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451176m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451176m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451176m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451176m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451176m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1974-0001,DNB 1974-0001,1974-0001,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",31.11,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1974-0001a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1974-0001b.jpg,https://nnc.dnb.nl/api/images/collectie/1974-0001a.jpg,https://nnc.dnb.nl/api/images/collectie/1974-0001b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117500,Fitzwilliam Museum - Object CM.1145-1950,CM.1145-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,28.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1145-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1145-1950(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075922,"Coin, Roman Republic,  [189-180 BC]",10075922,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,32.58,4,34.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/2//zoomthumb/BE-KBR00_M-0031322_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/2//zoomthumb/BE-KBR00_M-0031322_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DB841D,As - Sydenham 365 - Crawford 150/1,BAD0332,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,31.52,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50224;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50224;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50224;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50224;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50224;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50224;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1543,"British Museum: 1867,0101.1543","1867,0101.1543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,32.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/005de67f_44fc_4748_b3de_a3c10083e3cf/small_00617506_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/005de67f_44fc_4748_b3de_a3c10083e3cf/large_00617506_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/005de67f_44fc_4748_b3de_a3c10083e3cf/00617506_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7239,British Museum: R.7239,R.7239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.1,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/09c66fed_5793_41f8_ab7e_a3c10083e132/small_00617504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/09c66fed_5793_41f8_ab7e_a3c10083e132/large_00617504_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/09c66fed_5793_41f8_ab7e_a3c10083e132/00617504_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7240,British Museum: R.7240,R.7240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.34,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53a0dd97_8463_40a8_8859_a3c10083e538/small_00617507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/53a0dd97_8463_40a8_8859_a3c10083e538/large_00617507_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/53a0dd97_8463_40a8_8859_a3c10083e538/00617507_001.ptif/info.json,
