object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.85,"Silver Coin, Rome, 69 BC 1896.7.85",1896.7.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.85.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.85.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.85.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2070,"Silver Coin, Rome, 69 BC 1944.100.2070",1944.100.2070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.420,"Silver Coin, Rome, 69 B.C. 2002.46.420",2002.46.420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.420.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.420.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.420.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.421,"Silver Coin, Rome, 69 B.C.. 2002.46.421",2002.46.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.421.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.421.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.421.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.421.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439230s,[Monnaie. Denarius],REP-16742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439230s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439230s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439230s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439230s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439230s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439230s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392245,[Monnaie. Denarius],REP-16736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392245/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392245/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392245/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392245/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392245/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392245/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392228,[Monnaie. Denarius],REP-16734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392228/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392228/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392228/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392228/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392228/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392228/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392173,[Monnaie. Denarius],REP-16729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392173/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392173/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392173/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392173/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392173/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392173/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439221t,[Monnaie. Denarius],REP-16733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439221t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439221t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439221t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439221t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439221t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439221t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392262,[Monnaie. Denarius],REP-16738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392262/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392262/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392262/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392262/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392262/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392262/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439227h,[Monnaie. Denarius],REP-16739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439227h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439227h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439227h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439227h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439227h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439227h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392190,[Monnaie. Denarius],REP-16731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392190/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392190/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392190/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392190/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392190/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392190/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439228z,[Monnaie. Denarius],REP-16740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439228z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439228z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439228z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439228z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439228z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439228z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439229d,[Monnaie. Denarius],REP-16741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439229d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439229d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439229d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439229d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439229d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439229d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439223q,[Monnaie. Denarius],REP-16735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439223q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439223q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439223q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439223q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439223q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439223q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439214r,[Monnaie. Denarius],REP-16726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439214r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439214r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439214r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439214r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439214r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439214r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439216n,[Monnaie. Denarius],REP-16728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439216n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439216n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439216n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439216n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439216n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439216n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439220c,[Monnaie. Denarius],REP-16732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439220c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439220c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439220c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439220c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439220c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439220c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439225m,[Monnaie. Denarius],REP-16737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439225m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439225m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439225m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439225m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439225m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439225m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104392156,[Monnaie. Denarius],REP-16727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392156/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392156/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392156/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392156/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392156/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104392156/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01437,DNB RO-01437,RO-01437,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.56,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01437a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01437b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01437a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01437b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115413,Fitzwilliam Museum - Object CM.RR.473-R,CM.RR.473-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.473-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.473-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114886,Fitzwilliam Museum - Object CM.TR.849-R,CM.TR.849-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.849-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.849-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114885,Fitzwilliam Museum - Object CM.TR.850-R,CM.TR.850-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.850-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.850-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114234,Fitzwilliam Museum - Object CM.YG.870-R,CM.YG.870-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.870-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.870-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114233,Fitzwilliam Museum - Object CM.YG.871-R,CM.YG.871-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.871-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.871-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18271164,Röm. Republik: M. Plaetorius Cestianus 69 v. Chr.,18271164,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,7,18,https://ikmk.smb.museum/image/18271164/vs_thumb.jpg,https://ikmk.smb.museum/image/18271164/rs_thumb.jpg,https://ikmk.smb.museum/image/18271164/vs_exp.jpg,https://ikmk.smb.museum/image/18271164/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3639RXM,Denarius - Sydenham 803 - Crawford 405/4b,BAD0847,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.95,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50365;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50365;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50365;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50365;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50365;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50365;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T32B9174,Denarius - Sydenham 803a - Crawford 405/4b,BAD0848,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.81,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50366;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50366;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50366;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50366;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50366;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50366;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3809,"British Museum: 2002,0102.3809","2002,0102.3809",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9b5b837_fe3a_4a19_b73d_a3c100ad948e/small_00629756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c9b5b837_fe3a_4a19_b73d_a3c100ad948e/large_00629756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-948,"British Museum: 1843,0116.948","1843,0116.948",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/508ae039_2260_408a_bc5d_a3c1009efb8a/small_00623011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/508ae039_2260_408a_bc5d_a3c1009efb8a/large_00623011_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-142,"British Museum: 1902,0206.142","1902,0206.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3f5ac41_03d9_4c66_b243_a3c1009f009a/small_00623015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3f5ac41_03d9_4c66_b243_a3c1009f009a/large_00623015_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3810,"British Museum: 2002,0102.3810","2002,0102.3810",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05e8f302_898e_4646_aad4_a3c100ad95d1/small_00629757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05e8f302_898e_4646_aad4_a3c100ad95d1/large_00629757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-152,"British Museum: 1860,0328.152","1860,0328.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88017fbe_0418_4b28_af85_a3c1009f045e/small_00623018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88017fbe_0418_4b28_af85_a3c1009f045e/large_00623018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3808,"British Museum: 2002,0102.3808","2002,0102.3808",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/674d8400_00b5_4969_9f7b_a3c100ad9342/small_00629755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/674d8400_00b5_4969_9f7b_a3c100ad9342/large_00629755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-141,"British Museum: 1902,0206.141","1902,0206.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af48bb6f_4a2d_46bd_a980_a3c1009efe10/small_00623013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/af48bb6f_4a2d_46bd_a980_a3c1009efe10/large_00623013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1347,"British Museum: 1867,0101.1347","1867,0101.1347",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06e48b79_5aa0_4cb3_b152_a3c1009f01d9/small_00623016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06e48b79_5aa0_4cb3_b152_a3c1009f01d9/large_00623016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-949,"British Museum: 1843,0116.949","1843,0116.949",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/17e749b7_c02f_427e_b3d0_a3c1009efce0/small_00623012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/17e749b7_c02f_427e_b3d0_a3c1009efce0/large_00623012_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-947,"British Museum: 1843,0116.947","1843,0116.947",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4de1ea46_7d69_44b0_a82d_a3c1009efa26/small_00623010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4de1ea46_7d69_44b0_a82d_a3c1009efa26/large_00623010_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-951,"British Museum: 1843,0116.951","1843,0116.951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e55d820d_6594_4e07_8b25_a3c1009eff6a/small_00623014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e55d820d_6594_4e07_8b25_a3c1009eff6a/large_00623014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-946,"British Museum: 1843,0116.946","1843,0116.946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e0bcdee5_eca2_41e4_8299_a3c1009f0304/small_00623017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e0bcdee5_eca2_41e4_8299_a3c1009f0304/large_00623017_001.jpg,,,,
