object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6318,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6318",1944.100.6318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,2,,,,,,,,,,,
http://numismatics.org/collection/1947.2.244,"Silver Coin, Uncertain value, 32 BC - 31 BC 1947.2.244",1947.2.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,,,,,,,,,,
http://numismatics.org/collection/1906.236.680,"Silver Coin, Uncertain value, 32 BC - 31 BC 1906.236.680",1906.236.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,7,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6319,"Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6319",1944.100.6319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6319.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453183c,[Monnaie. Denarius],REP-21128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453183c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453183c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453183c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453183c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453183c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453183c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453034c,[Monnaie. Denarius],REP-20979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453034c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453034c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453034c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453034c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453034c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453034c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530368,[Monnaie. Denarius],REP-20981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530368/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453032g,[Monnaie. Denarius],REP-20977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453032g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453032g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453032g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453032g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453032g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453032g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530385,[Monnaie. Denarius],REP-20983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530385/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530385/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530385/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530385/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530385/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530385/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453033x,[Monnaie. Denarius],REP-20978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453033x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453033x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453033x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453033x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453033x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453033x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453037q,[Monnaie. Denarius],REP-20982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453037q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453037q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453037q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453037q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453037q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453037q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453184t,[Monnaie. Denarius],REP-21129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453184t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453184t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453184t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453184t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453184t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453184t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453229z,[Monnaie. Denarius],REP-21174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453229z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453229z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453229z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453229z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453229z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453229z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453182x,[Monnaie. Denarius],REP-21127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453182x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453182x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453182x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453182x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453182x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453182x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453035t,[Monnaie. Denarius],REP-20980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453035t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453035t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453035t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453035t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453035t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453035t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01933,DNB RO-01933,RO-01933,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.595,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01933a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01933b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01933a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01933b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116849,Fitzwilliam Museum - Object CM.50.655-1939,CM.50.655-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.655-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.655-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116401,Fitzwilliam Museum - Object CM.CA.251-R,CM.CA.251-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.251-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.251-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116400,Fitzwilliam Museum - Object CM.CA.252-R,CM.CA.252-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.252-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.252-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115803,Fitzwilliam Museum - Object CM.RR.119-R,CM.RR.119-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.119-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.119-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID542,Röm. Republik: Marcus Antonius 32-31 v. Chr.,ID542,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.32,6,17,https://numid.uni-mainz.de/image/ID542/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID542/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID542/vs_exp.jpg,https://numid.uni-mainz.de/image/ID542/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID543,Röm. Republik: Marcus Antonius 32-31 v. Chr.,ID543,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.29,6,16,https://numid.uni-mainz.de/image/ID543/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID543/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID543/vs_exp.jpg,https://numid.uni-mainz.de/image/ID543/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7d295013-3067-4889-8935-24b9c71a206b,"Münze, Denar, 32 - 31 v. Chr.",43510,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.460,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43510/record_DE-MUS-062622_kenom_43510_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43510/record_DE-MUS-062622_kenom_43510_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43510/record_DE-MUS-062622_kenom_43510_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43510/record_DE-MUS-062622_kenom_43510_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43510/record_DE-MUS-062622_kenom_43510_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43510/record_DE-MUS-062622_kenom_43510_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID116355,Röm. Republik: M. Antonius 32–31 v. Chr.,ID116355,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.69,6,17,https://www.ikmk.at/image/ID116355/vs_opt.jpg,https://www.ikmk.at/image/ID116355/rs_thumb.jpg,https://www.ikmk.at/image/ID116355/vs_org.jpg,https://www.ikmk.at/image/ID116355/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52893,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52893,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://www.ikmk.at/image/ID52893/vs_opt.jpg,https://www.ikmk.at/image/ID52893/rs_thumb.jpg,https://www.ikmk.at/image/ID52893/vs_org.jpg,https://www.ikmk.at/image/ID52893/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52894,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52894,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,5,20,https://www.ikmk.at/image/ID52894/vs_opt.jpg,https://www.ikmk.at/image/ID52894/rs_thumb.jpg,https://www.ikmk.at/image/ID52894/vs_org.jpg,https://www.ikmk.at/image/ID52894/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52895,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52895,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,16,https://www.ikmk.at/image/ID52895/vs_opt.jpg,https://www.ikmk.at/image/ID52895/rs_thumb.jpg,https://www.ikmk.at/image/ID52895/vs_org.jpg,https://www.ikmk.at/image/ID52895/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52896,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52896,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,5,17,https://www.ikmk.at/image/ID52896/vs_opt.jpg,https://www.ikmk.at/image/ID52896/rs_thumb.jpg,https://www.ikmk.at/image/ID52896/vs_org.jpg,https://www.ikmk.at/image/ID52896/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215185,Röm. Republik: M. Antonius 32-31 v. Chr.,18215185,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,17,https://ikmk.smb.museum/image/18215185/vs_thumb.jpg,https://ikmk.smb.museum/image/18215185/rs_thumb.jpg,https://ikmk.smb.museum/image/18215185/vs_exp.jpg,https://ikmk.smb.museum/image/18215185/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215186,Röm. Republik: M. Antonius 32-31 v. Chr.,18215186,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,4,18,https://ikmk.smb.museum/image/18215186/vs_thumb.jpg,https://ikmk.smb.museum/image/18215186/rs_thumb.jpg,https://ikmk.smb.museum/image/18215186/vs_exp.jpg,https://ikmk.smb.museum/image/18215186/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215187,Röm. Republik: M. Antonius 32-31 v. Chr.,18215187,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,6,17,https://ikmk.smb.museum/image/18215187/vs_thumb.jpg,https://ikmk.smb.museum/image/18215187/rs_thumb.jpg,https://ikmk.smb.museum/image/18215187/vs_exp.jpg,https://ikmk.smb.museum/image/18215187/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215188,Röm. Republik: M. Antonius 32-31 v. Chr.,18215188,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,10,18,https://ikmk.smb.museum/image/18215188/vs_thumb.jpg,https://ikmk.smb.museum/image/18215188/rs_thumb.jpg,https://ikmk.smb.museum/image/18215188/vs_exp.jpg,https://ikmk.smb.museum/image/18215188/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215189,Röm. Republik: M. Antonius 32-31 v. Chr.,18215189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.61,12,19,https://ikmk.smb.museum/image/18215189/vs_thumb.jpg,https://ikmk.smb.museum/image/18215189/rs_thumb.jpg,https://ikmk.smb.museum/image/18215189/vs_exp.jpg,https://ikmk.smb.museum/image/18215189/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042482,"Coin, Roman Republic,  [32-31 BC]",10042482,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.56,5,17.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/3//zoomthumb/BE-KBR00_M-0031923_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/3//zoomthumb/BE-KBR00_M-0031923_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T72K6F,Denarius - Sydenham 1221 - Crawford 544/18,BAD1169,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46641;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46641;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46641;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46641;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46641;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46641;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503181,Swiss National Museum: AMI.RK-38,AMI.RK-38,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.14,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-38/MON-33954_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-38/MON-33955_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-38/MON-33954_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-38/MON-33955_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID78,Römische Republik: M. Antonius 32-31 v. Chr.,ID78,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.65,6,0,https://numid.ub.tu-freiberg.de/image/ID78/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID78/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID78/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID78/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5460,"British Museum: 2002,0102.5460","2002,0102.5460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c101a13_c243_4a8c_9cf3_a3c100b07415/small_00631196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c101a13_c243_4a8c_9cf3_a3c100b07415/large_00631196_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1995-0204-1,"British Museum: 1995,0204.1","1995,0204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/01edb238_8bbf_40ab_b148_ad5900ec2de1/small_img076__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/01edb238_8bbf_40ab_b148_ad5900ec2de1/large_img076__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5087,"British Museum: 2002,0102.5087","2002,0102.5087",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/002a785b_85e8_4f4e_894f_a3c100b0e39e/small_00631375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/002a785b_85e8_4f4e_894f_a3c100b0e39e/large_00631375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-296,"British Museum: 1973,0822.296","1973,0822.296",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4879,"British Museum: 2002,0102.4879","2002,0102.4879",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfac9a7f_61a8_462a_882b_a3c100afa1d9/small_00630880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfac9a7f_61a8_462a_882b_a3c100afa1d9/large_00630880_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9501,British Museum: R.9501,R.9501,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c7a932ec_2fd0_442a_ab6d_a3c100a3fc0d/small_00625072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c7a932ec_2fd0_442a_ab6d_a3c100a3fc0d/large_00625072_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4012,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4012,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,6,16,https://ikmk.uni-freiburg.de/image/ID4012/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4012/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4012/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4012/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4013,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4013,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,7,18,https://ikmk.uni-freiburg.de/image/ID4013/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4013/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4013/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4013/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1551,Römische Republik: M. Antonius 32-31 v. Chr.,ID1551,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.80,12,17,https://www.ikmk.uni-tuebingen.de/image/ID1551/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1551/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1551/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1551/rs_exp.jpg,,,,,,
