object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2364,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2364",1984.67.2364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2414,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2414",1984.67.2414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2416,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2416",1984.67.2416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2416.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2416.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2416.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2393,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2393",1984.67.2393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,11,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2398,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2398",1984.67.2398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2398.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2398.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2398.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2399,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2399",1984.67.2399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2417,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2417",1984.67.2417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1198,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1995.11.1198",1995.11.1198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2349,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2349",1984.67.2349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2359,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2359",1984.67.2359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2359.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2359.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2359.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2359.rev.noscale.jpg/info.json,,
