object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27273,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 259 1944.100.27273",1944.100.27273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27275,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 259. 1944.100.27275",1944.100.27275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.27275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27270,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 259 1944.100.27270",1944.100.27270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,20.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.27270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27271,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 259. 1944.100.27271",1944.100.27271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27276,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 259. 1944.100.27276",1944.100.27276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.250,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 259 1935.117.250",1935.117.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27272,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 259. 1944.100.27272",1944.100.27272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.27272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27274,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 259 1944.100.27274",1944.100.27274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27274.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.68,"Antoninianus of Valerian II, Rome, 256-259. 1991.17.68.",1991.17.68,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.84,1,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699661/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699662/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699661/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699662/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699661/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699662/info.json,,
https://hdl.handle.net/428894.vzg/a5b3372c-a3ec-4ea3-b91b-88bf84113d8b,"Münze, Antoninian, 256 - 259 n. Chr.",187904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.031,6,20.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187904/record_DE-MUS-062622_kenom_187904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187904/record_DE-MUS-062622_kenom_187904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187904/record_DE-MUS-062622_kenom_187904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187904/record_DE-MUS-062622_kenom_187904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187904/record_DE-MUS-062622_kenom_187904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187904/record_DE-MUS-062622_kenom_187904_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b0936e1-7549-4ce4-b54a-8cafcd784985,"Münze, Antoninian, 256 - 259 n. Chr.",187905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.711,7,19.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187905/record_DE-MUS-062622_kenom_187905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187905/record_DE-MUS-062622_kenom_187905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187905/record_DE-MUS-062622_kenom_187905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187905/record_DE-MUS-062622_kenom_187905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187905/record_DE-MUS-062622_kenom_187905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187905/record_DE-MUS-062622_kenom_187905_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/380333,380333: PAS Coin,380333,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2702,Divus Valerianus II. 258-260 n. Chr.,ID2702,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.14,1,21,https://ikmk.uni-freiburg.de/image/ID2702/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2702/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2702/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2702/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2706,Divus Valerianus II. 258-260 n. Chr.,ID2706,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,12,20,https://ikmk.uni-freiburg.de/image/ID2706/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2706/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2706/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2706/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1018,Divus Valerianus 257-259 n. Chr.,ID1018,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.37,6,19,https://numid.uni-koeln.de/image/ID1018/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1018/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1018/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1018/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2435,Divus Valerianus II. 258-259 n. Chr.,ID2435,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.82,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2435/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2435/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2435/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2435/rs_exp.jpg,,,,,,
