object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.40,"Silver Coin, Rome, 112 BC - 111 BC 1896.7.40",1896.7.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.36,"Silver Coin, Rome, 112 BC - 111 BC 1948.19.36",1948.19.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.606,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.606",1944.100.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.606.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538831,[Monnaie. Denarius],REP-21828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538831/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00758,DNB RO-00758,RO-00758,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.855,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00758a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00758b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00758a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00758b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115658,Fitzwilliam Museum - Object CM.RR.250-R,CM.RR.250-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.250-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.250-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/f9e127e1-70c9-4418-a8c6-36cb9c859b63,"Münze, Denar, 112 oder 111 v. Chr.",43637,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.874,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43637/record_DE-MUS-062622_kenom_43637_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43637/record_DE-MUS-062622_kenom_43637_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43637/record_DE-MUS-062622_kenom_43637_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43637/record_DE-MUS-062622_kenom_43637_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43637/record_DE-MUS-062622_kenom_43637_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43637/record_DE-MUS-062622_kenom_43637_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1089,"British Museum: 2002,0102.1089","2002,0102.1089",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aba2fbe4_59b0_4f54_92b7_a3c100a696d2/small_00626395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aba2fbe4_59b0_4f54_92b7_a3c100a696d2/large_00626395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1010-2,"British Museum: 1934,1010.2","1934,1010.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/389d3949_c7c0_44ab_b678_a3c100862d16/small_00618536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/389d3949_c7c0_44ab_b678_a3c100862d16/large_00618536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1088,"British Museum: 2002,0102.1088","2002,0102.1088",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e295f316_ca5e_4206_9777_a3c100a695a2/small_00626394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e295f316_ca5e_4206_9777_a3c100a695a2/large_00626394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-76,"British Museum: 1841,0730.76","1841,0730.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8030c09a_274e_47df_850b_a3c1008629d5/small_00618534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8030c09a_274e_47df_850b_a3c1008629d5/large_00618534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-244,"British Museum: 1901,0407.244","1901,0407.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/275d511d_42e2_492b_82eb_a3c100862bbb/small_00618535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/275d511d_42e2_492b_82eb_a3c100862bbb/large_00618535_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID137,Römische Republik: Cn. Cornelius Blasio 112-111 v. Chr.,ID137,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.93,11,18,https://mk-bochum.ikmk.net/image/ID137/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID137/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID137/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID137/rs_exp.jpg,,,,,,
