object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.718,"Bronze Coin, Rome, 97 BC 1944.100.718",1944.100.718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.62,7,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.718.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439626k,[Monnaie. Semis],REP-17138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.25,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439626k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439626k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439626k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439626k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439626k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439626k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439653g,[Monnaie. Semis],REP-17165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.23,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439628g,[Monnaie. Semis],REP-17140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.73,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439628g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439628g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439628g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439628g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439628g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439628g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439658q,[Monnaie. Semis],REP-17170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.81,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396578,[Monnaie. Semis],REP-17169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.8,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396578/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439655c,[Monnaie. Semis],REP-17167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.79,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439655c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439655c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439655c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439655c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439655c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439655c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396271,[Monnaie. Semis],REP-17139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.82,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425950k,"[Monnaie. Semis, Rome]",REP-6000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.65,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396521,[Monnaie. Semis],REP-17164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.83,6,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439656t,[Monnaie. Semis],REP-17168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.62,7,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439656t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439656t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439656t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439656t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439656t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439656t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439654x,[Monnaie. Semis],REP-17166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.91,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439651k,[Monnaie. Semis],REP-17163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.03,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396504,[Monnaie. Semis],REP-17162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.6,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396595,[Monnaie. Semis],REP-17171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.35,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396595/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01481,DNB RO-01481,RO-01481,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.535,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01481a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01481b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01481a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01481b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PC34RR,Semis - Sydenham 608a - Crawford 334/3b,BAD0608,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,14.9,,25,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51673;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51673;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51673;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51673;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51673;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51673;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8010,British Museum: R.8010,R.8010,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4a93c350_3bc5_4bdd_948f_a3c100880acf/small_00619480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4a93c350_3bc5_4bdd_948f_a3c100880acf/large_00619480_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1529,"British Museum: 1867,0101.1529","1867,0101.1529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.2,9,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8011,British Museum: R.8011,R.8011,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.46,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c0fb0345_0e5e_4058_8a98_a3c100880e02/small_00619482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c0fb0345_0e5e_4058_8a98_a3c100880e02/large_00619482_001.jpg,,,,
