object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.79358,"Silver Coin, Rome, 89 BC 1944.100.79358",1944.100.79358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,1,13.0,,,,,,,,,,
http://numismatics.org/collection/1906.236.727,"Silver Coin, Rome, 89 BC 1906.236.727",1906.236.727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,12,14.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.636,"Silver Coin, Rome, 89 BC 0000.999.636",0000.999.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,4,,https://numismatics.org/collectionimages/00001899/0000/0000.999.636.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.636.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.636.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.999.1,"Silver Coin, Rome, 89 BC. 1906.999.1",1906.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,2,,https://numismatics.org/collectionimages/19001949/1906/1906.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.4,"Silver Coin, Rome, 89 BC 1923.150.4",1923.150.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,5,,https://numismatics.org/collectionimages/19001949/1923/1923.150.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.86,"Silver Coin, Rome, 89 BC 1937.158.86",1937.158.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.143,"Silver Coin, Rome, 89 BC 1941.131.143",1941.131.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.904,"Silver Coin, Rome, 89 BC. 1944.100.904",1944.100.904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.905,"Silver Coin, Rome, 89 BC. 1944.100.905",1944.100.905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.906,"Silver Coin, Rome, 89 BC. 1944.100.906",1944.100.906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.907,"Silver Coin, Rome, 89 BC. 1944.100.907",1944.100.907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.908,"Silver Coin, Rome, 89 BC. 1944.100.908",1944.100.908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.909,"Silver Coin, Rome, 89 BC. 1944.100.909",1944.100.909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.910,"Silver Coin, Rome, 89 BC. 1944.100.910",1944.100.910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.80,"Silver Coin, Rome, 89 BC 1947.2.80",1947.2.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.81,"Silver Coin, Rome, 89 BC. 1947.2.81",1947.2.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.82,"Silver Coin, Rome, 89 BC. 1947.2.82",1947.2.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.83,"Silver Coin, Rome, 89 BC. 1947.2.83",1947.2.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.83.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.83.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.83.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.20,"Silver Coin, Rome, 89 BC 1956.163.20",1956.163.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,2,,https://numismatics.org/collectionimages/19501999/1956/1956.163.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.21,"Silver Coin, Rome, 89 BC. 1956.163.21",1956.163.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,10,,https://numismatics.org/collectionimages/19501999/1956/1956.163.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.20,"Silver Coin, Rome, 89 B.C. 1992.41.20",1992.41.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,3,15.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.20.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439905f,[Monnaie. Quinarius],REP-17417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439905f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439905f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439905f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439905f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439905f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439905f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439832z,[Monnaie. Quinarius],REP-17344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439832z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439832z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439832z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439832z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439832z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439832z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399169,[Monnaie. Quinarius],REP-17428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439841x,[Monnaie. Quinarius],REP-17353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439841x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439841x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439841x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439841x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439841x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439841x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439890j,[Monnaie. Quinarius],REP-17402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439890j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439890j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439890j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439890j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439890j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439890j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398393,[Monnaie. Quinarius],REP-17351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398393/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439795d,[Monnaie. Quinarius],REP-17307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439795d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439795d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439795d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439795d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439795d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439795d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439888q,[Monnaie. Quinarius],REP-17400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439888q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439888q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439888q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439888q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439888q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439888q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439838n,[Monnaie. Quinarius],REP-17350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439838n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439838n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439838n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439838n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439838n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439838n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439861r,[Monnaie. Quinarius],REP-17373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439861r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439861r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439861r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439861r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439861r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439861r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439907b,[Monnaie. Quinarius],REP-17419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439907b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439907b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439907b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439907b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439907b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439907b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439884x,[Monnaie. Quinarius],REP-17396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.48,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439884x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439884x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439884x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439884x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439884x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439884x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439849h,[Monnaie. Quinarius],REP-17361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.07,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439849h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439849h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439849h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439849h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439849h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439849h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439817c,[Monnaie. Quinarius],REP-17329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439817c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439817c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439817c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439817c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439817c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439817c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439870q,[Monnaie. Quinarius],REP-17382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439870q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439870q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439870q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439870q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439870q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439870q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439877v,[Monnaie. Quinarius],REP-17389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439877v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439877v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439877v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439877v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439877v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439877v/f2/info.json,,
