object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51636,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.51636",1944.100.51636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.37,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22662,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.22662",0000.999.22662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.22,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.22662.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22662.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22662.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.106,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1946.35.106",1946.35.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.57,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.106.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23427/,Coin of Gordian III,75.NH.109.1332,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID171957,Gordianus III. 241–244 n. Chr.,ID171957,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.58,1,24,https://www.ikmk.at/image/ID171957/vs_opt.jpg,https://www.ikmk.at/image/ID171957/rs_thumb.jpg,https://www.ikmk.at/image/ID171957/vs_org.jpg,https://www.ikmk.at/image/ID171957/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2137,"British Museum: 1867,0101.2137","1867,0101.2137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0a6664f5_d7ed_4e9d_a3c0_a3db015df85e/small_01273638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0a6664f5_d7ed_4e9d_a3c0_a3db015df85e/large_01273638_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/0a6664f5_d7ed_4e9d_a3c0_a3db015df85e/01273638_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-847,"British Museum: 1872,0709.847","1872,0709.847",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9f7b2909_19c1_447d_8e2b_a3db015dfa24/small_01273639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9f7b2909_19c1_447d_8e2b_a3db015dfa24/large_01273639_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9f7b2909_19c1_447d_8e2b_a3db015dfa24/01273639_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3759,British Museum: R.3759,R.3759,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f728885d_2312_4594_be9e_a3db015dfbd2/small_01273640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f728885d_2312_4594_be9e_a3db015dfbd2/large_01273640_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/f728885d_2312_4594_be9e_a3db015dfbd2/01273640_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11737,Gordianus III. 241-244 n. Chr.,ID11737,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.93,1,27,https://ikmk.uni-freiburg.de/image/ID11737/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11737/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11737/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11737/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11735,Gordianus III. 241-244 n. Chr.,ID11735,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.97,1,28,https://ikmk.uni-freiburg.de/image/ID11735/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11735/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11735/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11735/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11736,Gordianus III. 241-244 n. Chr.,ID11736,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.18,12,27,https://ikmk.uni-freiburg.de/image/ID11736/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11736/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11736/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11736/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID405,Gordianus III. 241-244 n. Chr.,ID405,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,20.00,12,29,http://www.ikmk.uni-kiel.de/image/ID405/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID405/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID405/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID405/rs_exp.jpg,,,,,,
