object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.18.7,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1955.18.7",1955.18.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.63,5,32.0,https://numismatics.org/collectionimages/19501999/1955/1955.18.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.18.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.18.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.18.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.18.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.18.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45622,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1944.100.45622",1944.100.45622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.71,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.225,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1995.11.225",1995.11.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.62,6,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.160.5,"Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1967.160.5",1967.160.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.66,6,34.0,https://numismatics.org/collectionimages/19501999/1967/1967.160.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.160.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.160.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.160.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.160.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.160.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428561z,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.89,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428561z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428561z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428561z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428561z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428561z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428561z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428563v,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.52,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428563v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428563v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428563v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428563v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428563v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428563v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104285649,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.27,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285649/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293336,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.38,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293336/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293336/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293336/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293336/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293336/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293336/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429336j,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.23,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429336j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429336j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429336j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429336j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429336j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429336j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293370,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.65,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293370/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428562d,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.59,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428562d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428562d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428562d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428562d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428562d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428562d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429332r,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.00,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429332r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429332r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429332r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429332r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429332r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429332r/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID81,Hadrianus 119-122 n. Chr.,ID81,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,21.12,6,33,https://www.virtuelles-muenzkabinett.de/image/ID81/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID81/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID81/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID81/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61840,Hadrianus 119–122 n. Chr.,ID61840,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.17,6,34,https://www.ikmk.at/image/ID61840/vs_opt.jpg,https://www.ikmk.at/image/ID61840/rs_thumb.jpg,https://www.ikmk.at/image/ID61840/vs_org.jpg,https://www.ikmk.at/image/ID61840/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61839,Hadrianus 119–121 n. Chr.,ID61839,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.60,7,32,https://www.ikmk.at/image/ID61839/vs_opt.jpg,https://www.ikmk.at/image/ID61839/rs_thumb.jpg,https://www.ikmk.at/image/ID61839/vs_org.jpg,https://www.ikmk.at/image/ID61839/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/156279,Sestertius with bust of Hadrian,1999.513,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.91,,36,https://collections.mfa.org/internal/media/dispatcher/1219015/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219016/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219015/preview,https://collections.mfa.org/internal/media/dispatcher/1219016/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9308,British Museum: R.9308,R.9308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/880457f1_ed40_4b26_9c5b_a3c1011ad7ee/small_00677735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/880457f1_ed40_4b26_9c5b_a3c1011ad7ee/large_00677735_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/880457f1_ed40_4b26_9c5b_a3c1011ad7ee/00677735_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0602-19,"British Museum: 1925,0602.19","1925,0602.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/880ebc93_783b_46b7_94b6_a3c1011adb4c/small_00677737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/880ebc93_783b_46b7_94b6_a3c1011adb4c/large_00677737_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/880ebc93_783b_46b7_94b6_a3c1011adb4c/00677737_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9309,British Museum: R.9309,R.9309,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e20391b0_1c62_4219_9623_a3c1011ad9da/small_00677736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e20391b0_1c62_4219_9623_a3c1011ad9da/large_00677736_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/e20391b0_1c62_4219_9623_a3c1011ad9da/00677736_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/745012,745012: PAS Coin,745012,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.38,7,34.6,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_145_1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1108,Hadrianus 119-120 n. Chr.,ID1108,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.87,7,33,https://ikmk.uni-freiburg.de/image/ID1108/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1108/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1108/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1108/rs_exp.jpg,,,,,,
