object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/38716,"RIC 185, Marco Aurelio, 38716",38716,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38716-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38716-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38716-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38716-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38693,"RIC 185, Marco Aurelio, 38693",38693,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.61,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38693-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38693-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38693-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38693-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38694,"RIC 185, Marco Aurelio, 38694",38694,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38694-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38694-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38694-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38694-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38695,"RIC 185, Marco Aurelio, 38695",38695,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38695-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38695-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38695-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38695-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38696,"RIC 185, Marco Aurelio, 38696",38696,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.49,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38696-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38696-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38696-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38696-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38697,"RIC 185, Marco Aurelio, 38697",38697,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38697-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38697-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38697-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38697-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38698,"RIC 185, Marco Aurelio, 38698",38698,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38698-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38698-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38698-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38698-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38699,"RIC 185, Marco Aurelio, 38699",38699,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38699-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38699-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38699-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38699-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38700,"RIC 185, Marco Aurelio, 38700",38700,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38700-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38700-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38700-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38700-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38701,"RIC 185, Marco Aurelio, 38701",38701,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38701-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38701-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38701-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38701-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38702,"RIC 185, Marco Aurelio, 38702",38702,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38702-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38702-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38702-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38702-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38703,"RIC 185, Marco Aurelio, 38703",38703,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38703-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38703-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38703-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38703-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38704,"RIC 185, Marco Aurelio, 38704",38704,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38704-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38704-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38704-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38704-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38705,"RIC 185, Marco Aurelio, 38705",38705,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38705-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38705-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38705-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38705-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38706,"RIC 185, Marco Aurelio, 38706",38706,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38706-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38706-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38706-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38706-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38707,"RIC 185, Marco Aurelio, 38707",38707,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38707-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38707-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38707-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38707-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38708,"RIC 185, Marco Aurelio, 38708",38708,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38708-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38708-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38708-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38708-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38709,"RIC 185, Marco Aurelio, 38709",38709,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38709-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38709-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38709-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38709-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38710,"RIC 185, Marco Aurelio, 38710",38710,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38710-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38710-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38710-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38710-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38711,"RIC 185, Marco Aurelio, 38711",38711,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38711-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38711-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38711-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38711-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38712,"RIC 185, Marco Aurelio, 38712",38712,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.57,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38712-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38712-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38712-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38712-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38713,"RIC 185, Marco Aurelio, 38713",38713,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38713-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38713-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38713-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38713-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38714,"RIC 185, Marco Aurelio, 38714",38714,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38714-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38714-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38714-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38714-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38715,"RIC 185, Marco Aurelio, 38715",38715,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38715-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38715-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38715-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38715-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14079,British Museum: R.14079,R.14079,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4da4fb1_3433_4c62_9a32_a3c100fa771a/small_00665672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a4da4fb1_3433_4c62_9a32_a3c100fa771a/large_00665672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14078,British Museum: R.14078,R.14078,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3164e4c1_681d_4656_ad02_a3c100fa7432/small_00665670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3164e4c1_681d_4656_ad02_a3c100fa7432/large_00665670_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-234,"British Museum: 1912,0710.234","1912,0710.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4fc9fde2_76ec_4b30_b27c_a3c100fa7591/small_00665671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4fc9fde2_76ec_4b30_b27c_a3c100fa7591/large_00665671_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID694,Marcus Aurelius 168 n. Chr.,ID694,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,12,19,https://ikmk.uni-freiburg.de/image/ID694/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID694/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID694/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID694/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID186,Marcus Aurelius 168 n. Chr.,ID186,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.83,5,18,https://numid.uni-rostock.de/image/ID186/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID186/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID186/vs_exp.jpg,https://numid.uni-rostock.de/image/ID186/rs_exp.jpg,,,,,,
