object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/109301e9,Fava 122,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8784,3056,486,484/full/0/default.jpg",109301e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15282895,N. Circ Oct 04 R2026,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8664,563,405,434/full/0/default.jpg",15282895,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1fdfa9b2,Herakles Apr 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7580,6383,430,431/full/0/default.jpg",1fdfa9b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33b349dd,Hervera 27 Feb 14 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8644,1561,483,461/full/0/default.jpg",33b349dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3bba3c2f,ST 32 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7665,5938,419,397/full/0/default.jpg",3bba3c2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63e0d6aa,H 188 22 Nov 95 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/7637,5505,424,401/full/0/default.jpg",63e0d6aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bbc8b5f,Herrero 10 Dec 09 140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8668,1102,420,395/full/0/default.jpg",8bbc8b5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0b5cfca,Marseille 2013-643,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8781,2556,473,457/full/0/default.jpg",a0b5cfca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c18fa99e,VE 18 565,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8726,53,407,422/full/0/default.jpg",c18fa99e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f64fa354,Shanxi Feb 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/8775,2056,452,465/full/0/default.jpg",f64fa354,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d46592c,Cop. 11c,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8499,6620,461,457/full/0/default.jpg",8d46592c,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452524h,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452524h/f2/full/600,/0/native.jpg",REP-20469,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452524h/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104545602,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545602/f2/full/600,/0/native.jpg",REP-22505,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545602/f2/info.json
