object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/052fa7d1,Naville 33 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/661,1326,491,452/full/0/default.jpg",052fa7d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a42fb3a,Peus 386 561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/663,1885,459,450/full/0/default.jpg",0a42fb3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a56f2e2,Negrini 34 227,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/645,2462,436,445/full/0/default.jpg",1a56f2e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24f5cb27,Christie's Roma 18 Dec 80 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/632,3539,449,430/full/0/default.jpg",24f5cb27,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60e558e8,Helbing (Kress) 84 2 Dec 41 506,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/688,4116,462,428/full/0/default.jpg",60e558e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66608cc4,NAC M 2482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2843,4823,454,436/full/0/default.jpg",66608cc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f462757,CGB 52 278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2809,5271,425,425/full/0/default.jpg",6f462757,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81c4bfc4,H 184 536,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/681,3013,466,424/full/0/default.jpg",81c4bfc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97d6fd4a,F+S Oct 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2678,3448,452,439/full/0/default.jpg",97d6fd4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0d3e64e,Bara P.L. 1932 Lot 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/739,4632,405,437/full/0/default.jpg",b0d3e64e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df37afe5,Rutigliano 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/740,5132,411,417/full/0/default.jpg",df37afe5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2db6110,No ID,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/2796,4382,459,439/full/0/default.jpg",f2db6110,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432566f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f2/full/600,/0/native.jpg",REP-10078,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432566f/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3764,"British Museum: 2002,0102.3764",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5eda7e4b_1a5b_4703_9303_a3c100ad99ad/large_00629711_001.jpg,"2002,0102.3764",British Museum,Trustees of the British Museum,British Museum,
