object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36611,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36611",1944.100.36611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,10,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.234.9,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1969.234.9",1969.234.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,11,20.0,https://numismatics.org/collectionimages/19501999/1969/1969.234.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.234.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.234.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.234.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.234.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.234.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36608,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36608",1944.100.36608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36612,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36612",1944.100.36612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36607,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1944.100.36607",1944.100.36607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36609,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36609",1944.100.36609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36610,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36610",1944.100.36610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36610.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344957z,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13078 (IMP-10336),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344957z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344957z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344957z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344957z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344957z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344957z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449787,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13079 (IMP-10357),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344933b,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10312),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344933b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344933b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344933b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344933b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344933b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344933b/f2/info.json,,
