object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.740,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.740",1956.127.740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,1,17.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1102,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1974.26.1102",1974.26.1102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,16.25,https://numismatics.org/collectionimages/19501999/1974/1974.26.1102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.730,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.730",1956.127.730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.733,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.733",1956.127.733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.739,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.739",1956.127.739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.741,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.741",1956.127.741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.741.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.741.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.741.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.429,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1935.117.429",1935.117.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.729,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.729",1956.127.729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.731,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.731",1956.127.731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.732,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 160 1956.127.732",1956.127.732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,2,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.732.rev.noscale.jpg/info.json,,
