object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1b41919d,Frascatius Jul 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4319,2589,441,441/full/0/default.jpg",1b41919d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44cfeaae,Faina 612,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4338,4650,434,420/full/0/default.jpg",44cfeaae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7954807d,Hild 76 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4294,5577,430,415/full/0/default.jpg",7954807d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81aa904e,Lanz Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4286,4153,486,477/full/0/default.jpg",81aa904e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b05c6e06,Trieste NU5483,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4372,1562,443,466/full/0/default.jpg",b05c6e06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c254567a,Num. Wien 13 9 Nov 76 851,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4330,5127,388,381/full/0/default.jpg",c254567a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9ed7795,Cederlind 150 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4296,3640,505,453/full/0/default.jpg",e9ed7795,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2957b96d,Muller 6 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4354,3065,471,468/full/0/default.jpg",2957b96d,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432745x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432745x/f2/full/600,/0/native.jpg",REP-10257,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432745x/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2973,"British Museum: 2002,0102.2973",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e4d6eaf0_dd6c_4794_8f8e_a3c100abbbb1/large_00628793_001.jpg,"2002,0102.2973",British Museum,Trustees of the British Museum,British Museum,
