object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.10,"Silver Coin, Rome, 101 BC 1905.57.10",1905.57.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,,https://numismatics.org/collectionimages/19001949/1905/1905.57.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.45,"Silver Coin, Rome, 101 BC 1947.2.45",1947.2.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.161,"Silver Coin, Rome, 101 B.C. 2002.46.161",2002.46.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.161.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.161.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.161.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.162,"Silver Coin, Rome, 101 B.C.. 2002.46.162",2002.46.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,20.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.162.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.162.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.162.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.695,"Silver Coin, Rome, 101 BC 1944.100.695",1944.100.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.696,"Silver Coin, Rome, 101 BC. 1944.100.696",1944.100.696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.645,"Silver Coin, Rome, 101 BC. 1937.158.645",1937.158.645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,21.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.50,"Silver Coin, Rome, 101 BC 1937.158.50",1937.158.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.19,"Silver Coin, Rome, 101 BC. 1950.103.19",1950.103.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,,https://numismatics.org/collectionimages/19501999/1950/1950.103.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.19.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454449w,[Monnaie. Denarius],REP-22394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454449w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454449w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454449w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454449w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454449w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454449w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544508,[Monnaie. Denarius],REP-22395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544508/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544508/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544508/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544508/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544508/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544508/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450553m,[Monnaie. Denarius],REP-18498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450553m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450553m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450553m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450553m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450553m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450553m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450560p,[Monnaie. Denarius],REP-18505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450560p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450560p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450560p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450560p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450560p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450560p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450571j,[Monnaie. Denarius],REP-18516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450571j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450571j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450571j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450571j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450571j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450571j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450549w,[Monnaie. Denarius],REP-18494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450549w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450549w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450549w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450549w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450549w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450549w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450556z,[Monnaie. Denarius],REP-18501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450556z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450556z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450556z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450556z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450556z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450556z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505599,[Monnaie. Denarius],REP-18504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450546j,[Monnaie. Denarius],REP-18491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450546j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450546j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450546j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450546j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450546j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450546j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450569q,[Monnaie. Denarius],REP-18514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450569q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450569q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450569q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450569q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450569q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450569q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505508,[Monnaie. Denarius],REP-18495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505508/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505508/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505508/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505508/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505508/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505508/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450548f,[Monnaie. Denarius],REP-18493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450548f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450548f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450548f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450548f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450548f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450548f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505453,[Monnaie. Denarius],REP-18490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505453/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450551q,[Monnaie. Denarius],REP-18496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450551q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450551q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450551q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450551q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450551q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450551q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450557d,[Monnaie. Denarius],REP-18502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450557d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450557d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450557d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450557d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450557d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450557d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450562k,[Monnaie. Denarius],REP-18507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450562k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450562k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450562k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450562k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450562k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450562k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505703,[Monnaie. Denarius],REP-18515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505703/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505703/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505703/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505703/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505703/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505703/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450555h,[Monnaie. Denarius],REP-18500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450555h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450555h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450555h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450555h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450555h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450555h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450574w,[Monnaie. Denarius],REP-18519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450574w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450574w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450574w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450574w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450574w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450574w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505525,[Monnaie. Denarius],REP-18497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505470,[Monnaie. Denarius],REP-18492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505614,[Monnaie. Denarius],REP-18506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505614/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505614/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505614/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505614/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505614/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505614/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450573f,[Monnaie. Denarius],REP-18518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450573f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450573f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450573f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450573f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450573f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450573f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450558v,[Monnaie. Denarius],REP-18503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450558v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450558v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450558v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450558v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450558v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450558v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450575b,[Monnaie. Denarius],REP-18520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450575b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450575b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450575b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450575b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450575b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450575b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505542,[Monnaie. Denarius],REP-18499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505720,[Monnaie. Denarius],REP-18517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505720/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505720/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505720/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505720/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505720/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505720/f2/info.json,,
