object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.88,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1960.170.88",1960.170.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,19.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.88.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/971bd1fe-4973-4ce2-b0fa-33dcf882bbef,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",188933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.698,1,19.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188933/record_DE-MUS-062622_kenom_188933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188933/record_DE-MUS-062622_kenom_188933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188933/record_DE-MUS-062622_kenom_188933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188933/record_DE-MUS-062622_kenom_188933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188933/record_DE-MUS-062622_kenom_188933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188933/record_DE-MUS-062622_kenom_188933_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/be843ece-9555-4d8d-8b7c-80ffede59608,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",159804,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.690,7,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159804/record_DE-MUS-062622_kenom_159804_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159804/record_DE-MUS-062622_kenom_159804_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159804/record_DE-MUS-062622_kenom_159804_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159804/record_DE-MUS-062622_kenom_159804_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159804/record_DE-MUS-062622_kenom_159804_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159804/record_DE-MUS-062622_kenom_159804_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1846-1002-33,"British Museum: 1846,1002.33","1846,1002.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.184,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-61,"British Museum: 1856,0920.61","1856,0920.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-103,"British Museum: 1925,0119.103","1925,0119.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.864,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-78,"British Museum: 1973,0903.78","1973,0903.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.454,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-79,"British Museum: 1973,0903.79","1973,0903.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-732,British Museum: B.732,B.732,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379807,379807: PAS Coin,379807,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369377,369377: PAS Coin,369377,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369378,369378: PAS Coin,369378,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369379,369379: PAS Coin,369379,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369380,369380: PAS Coin,369380,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369381,369381: PAS Coin,369381,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369382,369382: PAS Coin,369382,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369383,369383: PAS Coin,369383,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369384,369384: PAS Coin,369384,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369385,369385: PAS Coin,369385,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369386,369386: PAS Coin,369386,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334728,334728: PAS Coin,334728,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/539882,539882: PAS Coin,539882,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/470109,470109: PAS Coin,470109,http://www.wikidata.org/entity/Q2426311,Otford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422229,422229: PAS Coin,422229,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,,17.69,,,,,,https://finds.org.uk/images/jmoss/2dscn9365.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/251933,251933: PAS Coin,251933,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,17.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2039%20-%2030.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/471764,471764: PAS Coin,471764,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,12,18.9,,,,,,https://finds.org.uk/images/bmorris/BR1200.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/625326,625326: PAS Coin,625326,http://www.wikidata.org/entity/Q2972410,High Easter,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,4,19,,,,,,https://finds.org.uk/images/ellyfair/ESS-28157F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941799,941799: PAS Coin,941799,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,4,18.4,,,,,,https://finds.org.uk/images/sashamarie/WILT66A9CE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/431287,431287: PAS Coin,431287,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,5,18,,,,,,https://finds.org.uk/images/Linz/PUBLIC-BD89F2%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/992610,992610: PAS Coin,992610,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,6,18,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7815,Constantinus II. 324-325 n. Chr.,ID7815,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,12,18,https://ikmk.uni-freiburg.de/image/ID7815/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7815/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7815/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7815/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7818,Constantinus II. 324-325 n. Chr.,ID7818,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,12,19,https://ikmk.uni-freiburg.de/image/ID7818/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7818/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7818/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7818/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7812,Constantinus II. 324-325 n. Chr.,ID7812,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,5,18,https://ikmk.uni-freiburg.de/image/ID7812/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7812/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7812/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7812/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7819,Constantinus II. 324-325 n. Chr.,ID7819,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.05,7,17,https://ikmk.uni-freiburg.de/image/ID7819/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7819/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7819/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7819/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7816,Constantinus II. 324-325 n. Chr.,ID7816,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,7,18,https://ikmk.uni-freiburg.de/image/ID7816/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7816/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7816/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7816/rs_exp.jpg,,,,,,
