object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.82,"Silver Coin, Rome, 82 BC - 80 BC 1941.131.82",1941.131.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.522,"Silver Coin, Rome, 82 BC - 80 BC 1944.100.522",1944.100.522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.61,"Silver Coin, Rome, 82 B.C. - 80 B.C. 1987.26.61",1987.26.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,2,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.61.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426108d,"[Monnaie. Denarius, Rome]",REP-6158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426108d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426108d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426108d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426108d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426108d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426108d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426107z,"[Monnaie. Denarius, Rome]",REP-6157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426107z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426107z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426107z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426107z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426107z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426107z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426113k,"[Monnaie. Denarius, Rome]",REP-6163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426113k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426113k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426113k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426113k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426113k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426113k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261124,"[Monnaie. Denarius, Rome]",REP-6162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261124/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261124/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261124/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261124/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261124/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261124/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261107,"[Monnaie. Denarius, Rome]",REP-6160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261107/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261107/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261107/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261107/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261107/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261107/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426109v,"[Monnaie. Denarius, Rome]",REP-6159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426109v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426109v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426109v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426109v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426109v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426109v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426106h,"[Monnaie. Denarius, Rome]",REP-6156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426106h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426106h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426106h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426106h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426106h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426106h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426111p,"[Monnaie. Denarius, Rome]",REP-6161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426111p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426111p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426111p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426111p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426111p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426111p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00554,DNB RO-00554,RO-00554,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.855,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00554a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00554b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00554a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00554b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115479,Fitzwilliam Museum - Object CM.RR.413-R,CM.RR.413-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.413-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.413-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180976,"Restored Denarius of M. Caecilius Q.f. Q.n. Metellus, Rome",1979.428.40,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.82,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09465_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09465_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180976,
https://www.ikmk.at/object?id=ID53059,Röm. Republik: M. Metellus 82–80 v. Chr.,ID53059,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,7,18,https://www.ikmk.at/image/ID53059/vs_opt.jpg,https://www.ikmk.at/image/ID53059/rs_thumb.jpg,https://www.ikmk.at/image/ID53059/vs_org.jpg,https://www.ikmk.at/image/ID53059/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3988B4M,Denarius - Sydenham 719 - Crawford 369/1,BAD0725,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55699;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55699;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55699;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55699;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55699;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55699;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503215,Swiss National Museum: AMI.RK-65,AMI.RK-65,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.76,4.5,16,https://numismatik.nationalmuseum.ch/AMI.RK-65/MON-34010_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-65/MON-34011_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-65/MON-34010_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-65/MON-34011_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5027,"British Museum: 2002,0102.5027","2002,0102.5027",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ea80be1_6646_4132_9ae1_a3c100b0995c/small_00631325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ea80be1_6646_4132_9ae1_a3c100b0995c/large_00631325_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8416,British Museum: R.8416,R.8416,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/38f4dfcf_232c_478f_9ee4_a3c1009de84c/small_00622359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/38f4dfcf_232c_478f_9ee4_a3c1009de84c/large_00622359_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-76,"British Museum: 1901,0407.76","1901,0407.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/073e9f61_7fd6_481e_9ee3_a3c1009de6f6/small_00622358_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/073e9f61_7fd6_481e_9ee3_a3c1009de6f6/large_00622358_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3163,"British Museum: 2002,0102.3163","2002,0102.3163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/1_15/721bab4a_e5e3_4535_8729_a9e700fcd4dd/small_3163_CGR217575_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/1_15/721bab4a_e5e3_4535_8729_a9e700fcd4dd/3163_CGR217575_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-44,"British Museum: 1860,0328.44","1860,0328.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/265cf667_f87d_4b69_9a50_a3c1009de99d/small_00622360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/265cf667_f87d_4b69_9a50_a3c1009de99d/large_00622360_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3162,"British Museum: 2002,0102.3162","2002,0102.3162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/636de32b_0c74_4303_9f0e_a3c100ac4ab0/small_00629081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/636de32b_0c74_4303_9f0e_a3c100ac4ab0/large_00629081_001.jpg,,,,
