object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06576a71,Rauch 92 1163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2725,4161,343,335/full/0/default.jpg",06576a71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16f7efe9,Sustinenza 839,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2543,4378,371,341/full/0/default.jpg",16f7efe9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8377138e,Numisma Jun 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2702,4936,353,348/full/0/default.jpg",8377138e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/901cb746,Schulten 1 Apr 87 350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2562,3401,338,326/full/0/default.jpg",901cb746,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bfdcbce,Pavlou Dec 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2669,3015,347,353/full/0/default.jpg",9bfdcbce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1cf5266,Muller 26 291 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2722,4561,356,326/full/0/default.jpg",a1cf5266,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aaafa3a9,Vedrines 23 Oct 98 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2754,5744,329,337/full/0/default.jpg",aaafa3a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3429380,Arte 33e 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/6665,3955,442,406/full/0/default.jpg",e3429380,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcd383f1,Triskeles 15 Dec 15 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8604,2905,412,416/full/0/default.jpg",fcd383f1,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10430031c,"[Monnaie. Quinarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430031c/f1/full/600,/0/native.jpg",REP-7543,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430031c/f1/info.json
