object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.32,"Silver Coin, Rome, 108 BC - 107 BC 1947.2.32",1947.2.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.48,"Silver Coin, Rome, 108 BC - 107 BC. 1948.19.48",1948.19.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.47,"Silver Coin, Rome, 108 BC - 107 BC. 1948.19.47",1948.19.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,10,,https://numismatics.org/collectionimages/19001949/1948/1948.19.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.33,"Silver Coin, Rome, 108 BC - 107 BC. 1947.2.33",1947.2.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.10,"Silver Coin, Rome, 108 B.C. - 107 B.C. 1986.161.10",1986.161.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19501999/1986/1986.161.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.646,"Silver Coin, Rome, 108 BC - 107 BC 1944.100.646",1944.100.646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.647,"Silver Coin, Rome, 108 BC - 107 BC. 1944.100.647",1944.100.647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.49,"Silver Coin, Rome, 108 BC - 107 BC. 1948.19.49",1948.19.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.107,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.107",2002.46.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.107.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.107.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.107.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.106,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2002.46.106",2002.46.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,18.0,,,,,,,,,,
http://numismatics.org/collection/2008.63.140,"Silver Coin, Rome, 108 B.C. - 107 B.C.. 2008.63.140",2008.63.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,12,19.1,,,,,,,,,,
http://numismatics.org/collection/2002.46.105,"Silver Coin, Rome, 108 B.C. - 107 B.C. 2002.46.105",2002.46.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,2,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.105.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.105.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.105.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.105.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454653c,[Monnaie. Denarius],REP-22598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454653c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454653c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454653c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454653c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454653c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454653c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00946,DNB RO-00946,RO-00946,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,1,17.39,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00946a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00946b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00946a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00946b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00950,DNB RO-00950,RO-00950,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,1,17.73,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00950a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00950b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00950a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00950b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00948,DNB RO-00948,RO-00948,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,1,17.92,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00948a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00948b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00948a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00948b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05047,DNB AP-05047,AP-05047,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,10,17.58,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05047a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05047b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05047a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05047b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00949,DNB RO-00949,RO-00949,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,8,17.02,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00949a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00949b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00949a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00949b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117445,Fitzwilliam Museum - Object CM.1222-1911,CM.1222-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1222-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1222-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116583,Fitzwilliam Museum - Object CM.BU.74-R,CM.BU.74-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.74-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.74-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116525,Fitzwilliam Museum - Object CM.CA.127-R,CM.CA.127-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.127-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.127-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116348,Fitzwilliam Museum - Object CM.CH.130-R,CM.CH.130-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.130-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.130-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116347,Fitzwilliam Museum - Object CM.CH.131-R,CM.CH.131-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.131-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.131-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116043,Fitzwilliam Museum - Object CM.LS.3049-R,CM.LS.3049-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3049-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3049-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115633,Fitzwilliam Museum - Object CM.RR.273-R,CM.RR.273-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.273-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.273-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114515,Fitzwilliam Museum - Object CM.YG.588-R,CM.YG.588-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.588-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.588-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114514,Fitzwilliam Museum - Object CM.YG.589-R,CM.YG.589-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.589-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.589-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180924,"Denarius of M. Herennius M.f., Rome",1979.428.19,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09437_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09437_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180924,
http://coins.lib.virginia.edu/id/2012.94,"Denarius of M. Herennius, Rome, 108-107 B.C. 2012.94.",2012.94,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699863/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699864/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699863/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699864/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699863/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699864/info.json,,
https://hdl.handle.net/428894.vzg/04f3aa8f-ad31-44d6-89aa-0fd4dc69288f,"Münze, Denar, 108 oder 107 v. Chr.",42927,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.582,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42927/record_DE-MUS-062622_kenom_42927_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42927/record_DE-MUS-062622_kenom_42927_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42927/record_DE-MUS-062622_kenom_42927_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42927/record_DE-MUS-062622_kenom_42927_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42927/record_DE-MUS-062622_kenom_42927_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42927/record_DE-MUS-062622_kenom_42927_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f9c60030-0f35-46da-81a7-65732dbcbd65,"Münze, Denar, 108 oder 107 v. Chr.",42926,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.858,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42926/record_DE-MUS-062622_kenom_42926_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42926/record_DE-MUS-062622_kenom_42926_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42926/record_DE-MUS-062622_kenom_42926_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42926/record_DE-MUS-062622_kenom_42926_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42926/record_DE-MUS-062622_kenom_42926_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42926/record_DE-MUS-062622_kenom_42926_rs.jpg/info.json,,
https://collections.mfa.org/objects/161986,"Denarius with head of Pietas, struck under M. Herennius",03.1917,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.77,,18.5,https://collections.mfa.org/internal/media/dispatcher/1209064/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209065/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209064/preview,https://collections.mfa.org/internal/media/dispatcher/1209065/preview,,,,,,
https://ikmk.smb.museum/object?id=18252675,Röm. Republik: M. Herennius 108-107 v. Chr.,18252675,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,1,18,https://ikmk.smb.museum/image/18252675/vs_thumb.jpg,https://ikmk.smb.museum/image/18252675/rs_thumb.jpg,https://ikmk.smb.museum/image/18252675/vs_exp.jpg,https://ikmk.smb.museum/image/18252675/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271158,Röm. Republik: M. Herennius 108-107 v. Chr.,18271158,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,1,19,https://ikmk.smb.museum/image/18271158/vs_thumb.jpg,https://ikmk.smb.museum/image/18271158/rs_thumb.jpg,https://ikmk.smb.museum/image/18271158/vs_exp.jpg,https://ikmk.smb.museum/image/18271158/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252676,Röm. Republik: M. Herennius 108-107 v. Chr.,18252676,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,10,19,https://ikmk.smb.museum/image/18252676/vs_thumb.jpg,https://ikmk.smb.museum/image/18252676/rs_thumb.jpg,https://ikmk.smb.museum/image/18252676/vs_exp.jpg,https://ikmk.smb.museum/image/18252676/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252735,Röm. Republik: M. Herennius 108-107 v. Chr.,18252735,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,9,19,https://ikmk.smb.museum/image/18252735/vs_thumb.jpg,https://ikmk.smb.museum/image/18252735/rs_thumb.jpg,https://ikmk.smb.museum/image/18252735/vs_exp.jpg,https://ikmk.smb.museum/image/18252735/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID366,Römische Republik: M. Herennius 108-107 v. Chr.,ID366,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.87,1,18,https://mk-marburg.ikmk.net/image/ID366/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID366/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID366/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID366/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040265,"Coin, Roman Republic,  [108-107 BC]",10040265,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,12,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/5//zoomthumb/BE-KBR00_M-0031525_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/2/5//zoomthumb/BE-KBR00_M-0031525_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3610X82,Denarius Serratus - Sydenham 567a or 744 - Crawford 308/1b or 378/1a - Mule,BAD0540,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41160;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41160;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41160;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41160;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41160;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41160;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3W66HRK,Denarius - Sydenham 567a - Crawford 308/1b,BAD0541,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,8,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41238;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41238;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41238;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41238;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41238;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41238;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503327,Swiss National Museum: AMI.RK-182,AMI.RK-182,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.94,10.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-182/MON-34267_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-182/MON-34268_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-182/MON-34267_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-182/MON-34268_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1218,"British Museum: 2002,0102.1218","2002,0102.1218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0baff19b_cc30_4df0_bbd9_a3c100a6bb7a/small_00626524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0baff19b_cc30_4df0_bbd9_a3c100a6bb7a/large_00626524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1202,"British Museum: 2002,0102.1202","2002,0102.1202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b03522d_450a_45bc_b74c_a3c100a6a75e/small_00626508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b03522d_450a_45bc_b74c_a3c100a6a75e/large_00626508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1215,"British Museum: 2002,0102.1215","2002,0102.1215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eb9c5c7_369d_4558_b587_a3c100a6b79a/small_00626521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4eb9c5c7_369d_4558_b587_a3c100a6b79a/large_00626521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1207,"British Museum: 2002,0102.1207","2002,0102.1207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c75c9c6_d3b1_4b37_bdbf_a3c100a6ad74/small_00626513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c75c9c6_d3b1_4b37_bdbf_a3c100a6ad74/large_00626513_001.jpg,,,,
