object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1958.19.11,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1958.19.11",1958.19.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,11,17.5,https://numismatics.org/collectionimages/19501999/1958/1958.19.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.19.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.19.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.19.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.19.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.19.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12819,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12819",1944.100.12819,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12820,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12820",1944.100.12820,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.4,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.373,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.373",1962.139.373,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.374,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.374",1962.139.374,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.379,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.379",1962.139.379,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.49,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.378,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.378",1962.139.378,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.1,2,,https://numismatics.org/collectionimages/19501999/1962/1962.139.378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.595,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1941.131.595",1941.131.595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,2,17.8,https://numismatics.org/collectionimages/19001949/1941/1941.131.595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.826,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1948.19.826",1948.19.826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,2,18.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.375,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.375",1962.139.375,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.376,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.376",1962.139.376,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.376.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.376.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.376.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12821,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12821",1944.100.12821,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.5,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.264,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1984.66.264",1984.66.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.66.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12822,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12822",1944.100.12822,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.97,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.377,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.377",1962.139.377,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.377.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.377.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.377.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.380,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.380",1962.139.380,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.47,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.384,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.384",1962.139.384,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.382,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.382",1962.139.382,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,7,,https://numismatics.org/collectionimages/19501999/1962/1962.139.382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.47.1,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1911.47.1",1911.47.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,7,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.47.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.47.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.47.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.47.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.47.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.47.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.381,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.381",1962.139.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.383,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.383",1962.139.383,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.383.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059175,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1106.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.01,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059175/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059175/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059175/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059175/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059175/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059175/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059353,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28666.34,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.34,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059353/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059353/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059353/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059353/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059353/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059353/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305914t,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.77,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305914t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305914t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305914t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305914t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305914t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305914t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059158,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.61,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059158/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059158/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059158/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059158/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059158/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059158/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10309084p,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.15459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.91,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309084p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309084p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309084p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309084p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309084p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309084p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84807792,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Armand Valton 321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807792/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807792/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807792/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807792/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807792/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84807792/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304494w,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304494w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304494w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304494w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304494w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304494w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304494w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305911g,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Y 28666.37,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.24,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305911g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305911g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305911g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305911g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305911g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305911g/f2/info.json,,
https://ikmk.smb.museum/object?id=18202988,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18202988,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.74,1,19,https://ikmk.smb.museum/image/18202988/vs_thumb.jpg,https://ikmk.smb.museum/image/18202988/rs_thumb.jpg,https://ikmk.smb.museum/image/18202988/vs_exp.jpg,https://ikmk.smb.museum/image/18202988/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202987,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18202987,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.28,12,17,https://ikmk.smb.museum/image/18202987/vs_thumb.jpg,https://ikmk.smb.museum/image/18202987/rs_thumb.jpg,https://ikmk.smb.museum/image/18202987/vs_exp.jpg,https://ikmk.smb.museum/image/18202987/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254597,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254597,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.64,12,18,https://ikmk.smb.museum/image/18254597/vs_thumb.jpg,https://ikmk.smb.museum/image/18254597/rs_thumb.jpg,https://ikmk.smb.museum/image/18254597/vs_exp.jpg,https://ikmk.smb.museum/image/18254597/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254556,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254556,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.39,2,18,https://ikmk.smb.museum/image/18254556/vs_thumb.jpg,https://ikmk.smb.museum/image/18254556/rs_thumb.jpg,https://ikmk.smb.museum/image/18254556/vs_exp.jpg,https://ikmk.smb.museum/image/18254556/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254595,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254595,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.76,3,18,https://ikmk.smb.museum/image/18254595/vs_thumb.jpg,https://ikmk.smb.museum/image/18254595/rs_thumb.jpg,https://ikmk.smb.museum/image/18254595/vs_exp.jpg,https://ikmk.smb.museum/image/18254595/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254596,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254596,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.29,9,17,https://ikmk.smb.museum/image/18254596/vs_thumb.jpg,https://ikmk.smb.museum/image/18254596/rs_thumb.jpg,https://ikmk.smb.museum/image/18254596/vs_exp.jpg,https://ikmk.smb.museum/image/18254596/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-1008-117,"British Museum: 1844,1008.117","1844,1008.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0327-80,"British Museum: 1860,0327.80","1860,0327.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-65,"British Museum: 1994,0915.65","1994,0915.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/acce5a69_07bf_4cdd_992e_a3c100d49405/small_00647539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/acce5a69_07bf_4cdd_992e_a3c100d49405/large_00647539_001.jpg,,,,
