object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01ca38b1,Del550 Feb 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9066,4079,485,477/full/0/default.jpg",01ca38b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04e5ca72,AM Dec 2013,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3049,6492,478,460/full/0/default.jpg",04e5ca72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1dda5e32,N. Circ Sept 85 5617,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4066,4577,438,411/full/0/default.jpg",1dda5e32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35208545,SNR-M 2309,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/4297,58,438,444/full/0/default.jpg",35208545,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4044b594,Lucernae Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4016,5019,473,467/full/0/default.jpg",4044b594,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4228a536,Kurpfal 59 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9133,3117,417,395/full/0/default.jpg",4228a536,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72400c4c,Madrid 4573,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9084,5149,508,469/full/0/default.jpg",72400c4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86f0738e,Warsaw 929,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4051,5519,445,434/full/0/default.jpg",86f0738e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c380225,Herrero 10 Apr 08 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4097,4137,407,409/full/0/default.jpg",8c380225,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1801c7a,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4014,6491,476,440/full/0/default.jpg",c1801c7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c67e7d0f,Inasta 60 462,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9096,3573,465,463/full/0/default.jpg",c67e7d0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf906f10,Lanz Nov 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9097,5669,473,446/full/0/default.jpg",cf906f10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19a89e4f,Bern 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/9130,6174,461,465/full/0/default.jpg",19a89e4f,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432936q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432936q/f2/full/600,/0/native.jpg",REP-10448,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432936q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329375,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329375/f2/full/600,/0/native.jpg",REP-10449,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329375/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432979q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432979q/f2/full/600,/0/native.jpg",REP-10491,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432979q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329803,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329803/f2/full/600,/0/native.jpg",REP-10492,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329803/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2888,"British Museum: 2002,0102.2888",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/466f6f2d_3d1d_4259_8c88_a3c100ab7461/large_00628694_001.jpg,"2002,0102.2888",British Museum,Trustees of the British Museum,British Museum,
