object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1999.14.3,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1999.14.3",1999.14.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,2,18.5,https://numismatics.org/collectionimages/19501999/1999/1999.14.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.14.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.14.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.111.1,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1987.111.1",1987.111.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,3,21.0,https://numismatics.org/collectionimages/19501999/1987/1987.111.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.111.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.111.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.111.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.111.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.111.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.215,"Silver Coin, Rome, 206 BC - 195 BC 1944.100.215",1944.100.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.215.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233245,"[Monnaie. Denarius, Rome]",REP-3374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233245/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233245/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233245/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233245/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233245/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233245/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423327h,"[Monnaie. Denarius, Rome]",REP-3377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423327h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423327h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423327h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423327h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423327h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423327h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423320c,"[Monnaie. Denarius, Rome]",REP-3370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423320c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423320c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423320c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423320c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423320c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423320c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233228,"[Monnaie. Denarius, Rome]",REP-3372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233228/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233228/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233228/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233228/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233228/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233228/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233262,"[Monnaie. Denarius, Rome]",REP-3376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233262/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233262/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233262/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233262/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233262/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233262/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423329d,"[Monnaie. Denarius, Rome]",REP-3379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423329d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423329d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423329d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423329d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423329d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423329d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423328z,"[Monnaie. Denarius, Rome]",REP-3378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423328z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423328z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423328z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423328z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423328z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423328z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423325m,"[Monnaie. Denarius, Rome]",REP-3375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423325m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423325m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423325m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423325m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423325m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423325m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423330s,"[Monnaie. Denarius, Rome]",REP-3380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423330s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423330s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423330s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423330s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423330s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423330s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104233190,"[Monnaie. Denarius, Rome]",REP-3369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233190/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233190/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233190/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233190/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233190/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233190/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423323q,[Monnaie],REP-3373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423323q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423323q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423323q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423323q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423323q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423323q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423321t,"[Monnaie. Denarius, Rome]",REP-3371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423321t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423321t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423321t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423321t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423321t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423321t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00250,DNB RO-00250,RO-00250,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.38,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00250a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00250b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00250a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00250b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116195,Fitzwilliam Museum - Object CM.CR.138-R,CM.CR.138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.138-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.718,Anonym; Rom; 206 v.Chr. - 195 v.Chr.; Denar; Cra 114/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3163,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.8,4,,"http://gams.uni-graz.at/iiif/o:numis.718/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.718/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.718/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.718/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.718/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.718/IMAGE_2/info.json,,
https://collections.mfa.org/objects/539969,Denarius with head of Roma,2010.355,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.02,,20,https://collections.mfa.org/internal/media/dispatcher/1209058/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209059/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209058/preview,https://collections.mfa.org/internal/media/dispatcher/1209059/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075839,"Coin, Roman Republic,  [206-195 BC]",10075839,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.58,1,20.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/6//zoomthumb/BE-KBR00_M-0031306_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/6//zoomthumb/BE-KBR00_M-0031306_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33R0WR7,Denarius - Sydenham 244 - Crawford 114/1,BAD0212,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53826;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53826;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53826;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53826;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53826;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53826;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7151,British Museum: R.7151,R.7151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.018,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/1b628e57_50ba_460b_a44b_a3ba017e160c/small_00272307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/1b628e57_50ba_460b_a44b_a3ba017e160c/large_00272307_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_23/1b628e57_50ba_460b_a44b_a3ba017e160c/00272307_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-527,"British Museum: 2002,0102.527","2002,0102.527",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/609dbd9d_8bd3_47cd_b8b9_a3c100a5453d/small_00625771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/609dbd9d_8bd3_47cd_b8b9_a3c100a5453d/large_00625771_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-526,"British Museum: 2002,0102.526","2002,0102.526",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49ad3ffd_882b_4c7b_8572_a3c100a543fa/small_00625770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49ad3ffd_882b_4c7b_8572_a3c100a543fa/large_00625770_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-528,"British Museum: 2002,0102.528","2002,0102.528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/663f1cc7_af7f_44b2_b988_a3c100a546bd/small_00625772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/663f1cc7_af7f_44b2_b988_a3c100a546bd/large_00625772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-529,"British Museum: 2002,0102.529","2002,0102.529",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cddc54c8_48e5_4052_a2de_a3c100a5480e/small_00625773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cddc54c8_48e5_4052_a2de_a3c100a5480e/large_00625773_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-237,"British Museum: 1860,0328.237","1860,0328.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8a59b626_69ef_44f6_a5e1_a3c10083bd9f/small_00617333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8a59b626_69ef_44f6_a5e1_a3c10083bd9f/large_00617333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-525,"British Museum: 2002,0102.525","2002,0102.525",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0a21e5c_e4ff_40f9_9910_a3c100a542c6/small_00625769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0a21e5c_e4ff_40f9_9910_a3c100a542c6/large_00625769_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7152,British Museum: R.7152,R.7152,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c0d00c9e_f54b_42a5_ad89_a3c10083befe/small_00617334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c0d00c9e_f54b_42a5_ad89_a3c10083befe/large_00617334_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID70,Röm. Republik 206-195 v. Chr.,ID70,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.27,5,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID70/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID70/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID70/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID70/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1609,Römische Republik 206-195 v. Chr.,ID1609,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.98,4,20,https://www.ikmk.uni-tuebingen.de/image/ID1609/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1609/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1609/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1609/rs_exp.jpg,,,,,,
