object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21562,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21562",1944.100.21562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21559,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21559",1944.100.21559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21554,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21554",1944.100.21554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21565,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21565",1944.100.21565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21556,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21556",1944.100.21556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21555,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21555",1944.100.21555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21558,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21558",1944.100.21558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.25,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21560,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21560",1944.100.21560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21564,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21564",1944.100.21564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.97,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21552,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.21552",1944.100.21552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.29,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21553,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21553",1944.100.21553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21557,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21557",1944.100.21557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21563,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21563",1944.100.21563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.202,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 2004.14.202",2004.14.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,6,16.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.202.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.202.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.202.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21561,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21561",1944.100.21561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21561.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID537970,Constans 337–340 n. Chr.,ID537970,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.76,12,18,https://www.ikmk.at/image/ID537970/vs_opt.jpg,https://www.ikmk.at/image/ID537970/rs_thumb.jpg,https://www.ikmk.at/image/ID537970/vs_org.jpg,https://www.ikmk.at/image/ID537970/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29089,Constans 337–340 n. Chr.,ID29089,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.16,6,16,https://www.ikmk.at/image/ID29089/vs_opt.jpg,https://www.ikmk.at/image/ID29089/rs_thumb.jpg,https://www.ikmk.at/image/ID29089/vs_org.jpg,https://www.ikmk.at/image/ID29089/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-175,"British Museum: 1958,0109.175","1958,0109.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-105,"British Museum: 1958,0307.105","1958,0307.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0602-3,"British Museum: 1973,0602.3","1973,0602.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5226,British Museum: B.5226,B.5226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5227,British Museum: B.5227,B.5227,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8609,Constans 337-340 n. Chr.,ID8609,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.83,12,16,https://ikmk.uni-freiburg.de/image/ID8609/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8609/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8609/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8609/rs_exp.jpg,,,,,,
