object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9231,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9231",1944.100.9231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9234,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9234",1944.100.9234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.4,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1909.78.4",1909.78.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,17.5,https://numismatics.org/collectionimages/19001949/1909/1909.78.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9227,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1944.100.9227",1944.100.9227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9233,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9233",1944.100.9233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.909,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1984.146.909",1984.146.909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.909.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.909.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.909.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9229,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9229",1944.100.9229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9228,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9228",1944.100.9228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.345,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1933.999.345",1933.999.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,5,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.191,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 2004.14.191",2004.14.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,17.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.191.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.191.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.191.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9235,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9235",1944.100.9235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9232,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9232",1944.100.9232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9237,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9237",1944.100.9237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.190,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 2004.14.190",2004.14.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.190.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.190.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.190.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9236,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9236",1944.100.9236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.49,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1905.57.49",1905.57.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9230,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9230",1944.100.9230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9230.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ab1eb1a-e19f-4760-8e5c-e3b31930c4d6,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",188877,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.962,5,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188877/record_DE-MUS-062622_kenom_188877_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188877/record_DE-MUS-062622_kenom_188877_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188877/record_DE-MUS-062622_kenom_188877_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188877/record_DE-MUS-062622_kenom_188877_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188877/record_DE-MUS-062622_kenom_188877_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188877/record_DE-MUS-062622_kenom_188877_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2da85d4-a1d0-4368-931f-b33611d57f0f,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",201326,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.998,6,18.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201326/record_DE-MUS-062622_kenom_201326_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201326/record_DE-MUS-062622_kenom_201326_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201326/record_DE-MUS-062622_kenom_201326_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201326/record_DE-MUS-062622_kenom_201326_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201326/record_DE-MUS-062622_kenom_201326_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201326/record_DE-MUS-062622_kenom_201326_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533618,Urbs Roma 330–333 n. Chr.,ID533618,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,11,18,https://www.ikmk.at/image/ID533618/vs_opt.jpg,https://www.ikmk.at/image/ID533618/rs_thumb.jpg,https://www.ikmk.at/image/ID533618/vs_org.jpg,https://www.ikmk.at/image/ID533618/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193481,Urbs Roma 330–333 n. Chr.,ID193481,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,12,18,https://www.ikmk.at/image/ID193481/vs_opt.jpg,https://www.ikmk.at/image/ID193481/rs_thumb.jpg,https://www.ikmk.at/image/ID193481/vs_org.jpg,https://www.ikmk.at/image/ID193481/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309117,Roma 330-333 n. Chr.,18309117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.16,12,18,https://ikmk.smb.museum/image/18309117/vs_thumb.jpg,https://ikmk.smb.museum/image/18309117/rs_thumb.jpg,https://ikmk.smb.museum/image/18309117/vs_exp.jpg,https://ikmk.smb.museum/image/18309117/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-174,"British Museum: 1909,0901.174","1909,0901.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-175,"British Museum: 1909,0901.175","1909,0901.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4407,British Museum: B.4407,B.4407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4408,British Museum: B.4408,B.4408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4409,British Museum: B.4409,B.4409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10148,Roma 330-333 n. Chr.,ID10148,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.14,12,17,https://ikmk.uni-freiburg.de/image/ID10148/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10148/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10148/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10148/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5149,Urbs Roma 330-333 n. Chr.,ID5149,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,12,17,https://ikmk.uni-freiburg.de/image/ID5149/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5149/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5149/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5149/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10146,Roma 330-333 n. Chr.,ID10146,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.77,12,18,https://ikmk.uni-freiburg.de/image/ID10146/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10146/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10146/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10146/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10143,Roma 330-333 n. Chr.,ID10143,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,6,18,https://ikmk.uni-freiburg.de/image/ID10143/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10143/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10143/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10143/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10139,Urbs Roma 330-333 n. Chr.,ID10139,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,6,19,https://ikmk.uni-freiburg.de/image/ID10139/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10139/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10139/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10139/rs_exp.jpg,,,,,,
