type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.463,http://coinhoards.org/id/igch1399,Price 463,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.249,http://coinhoards.org/id/igch1399,Price 249,http://nomisma.org/id/price1991,Price (1991),-0315,-0310,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2622,http://coinhoards.org/id/igch1399,Price 2622,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch1399,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3426,http://coinhoards.org/id/igch1399,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3692,http://coinhoards.org/id/igch1399,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3747,http://coinhoards.org/id/igch1399,Price 3747,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3753,http://coinhoards.org/id/igch1399,Price 3753,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3851,http://coinhoards.org/id/igch1399,Price 3851,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P158,http://coinhoards.org/id/igch1399,Price P158,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P162,http://coinhoards.org/id/igch1399,Price P162,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P164,http://coinhoards.org/id/igch1399,Price P164,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P164,http://coinhoards.org/id/igch1399,Price P164,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P182,http://coinhoards.org/id/igch1399,Price P182,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P153,http://coinhoards.org/id/igch1399,Price P153,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2664,http://coinhoards.org/id/igch1399,Price 2664,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2667,http://coinhoards.org/id/igch1399,Price 2667,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3813,http://coinhoards.org/id/igch1399,Price 3813,http://nomisma.org/id/price1991,Price (1991),-0305,-0300,http://nomisma.org/id/carrhae,Carrhae,36.866351,39.028865,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3153,http://coinhoards.org/id/igch1399,Price 3153,http://nomisma.org/id/price1991,Price (1991),-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3734,http://coinhoards.org/id/igch1399,Price 3734,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3751,http://coinhoards.org/id/igch1399,Price 3751,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3751,http://coinhoards.org/id/igch1399,Price 3751,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3751,http://coinhoards.org/id/igch1399,Price 3751,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3762,http://coinhoards.org/id/igch1399,Price 3762,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3765,http://coinhoards.org/id/igch1399,Price 3765,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3931,http://coinhoards.org/id/igch1399,Price 3931,http://nomisma.org/id/price1991,Price (1991),-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3805,http://coinhoards.org/id/igch1399,Price 3805,http://nomisma.org/id/price1991,Price (1991),-0315,-0305,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3758,http://coinhoards.org/id/igch1399,Price 3758,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P160,http://coinhoards.org/id/igch1399,Price P160,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P160,http://coinhoards.org/id/igch1399,Price P160,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P148,http://coinhoards.org/id/igch1399,Price P148,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P147,http://coinhoards.org/id/igch1399,Price P147,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P144,http://coinhoards.org/id/igch1399,Price P144,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3803,http://coinhoards.org/id/igch1399,Price 3803,http://nomisma.org/id/price1991,Price (1991),-0315,-0305,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3568,http://coinhoards.org/id/igch1399,Price 3568,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P225,http://coinhoards.org/id/igch1399,Price P225,http://nomisma.org/id/price1991,Price (1991),-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3850,http://coinhoards.org/id/igch1399,Price 3850,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3546,http://coinhoards.org/id/igch1399,Price 3546,http://nomisma.org/id/price1991,Price (1991),-0305,-0290,http://nomisma.org/id/tyre,Tyre,33.2737132,35.1949382,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3177,http://coinhoards.org/id/igch1399,Price 3177,http://nomisma.org/id/price1991,Price (1991),-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P216,http://coinhoards.org/id/igch1399,Price P216,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3742,http://coinhoards.org/id/igch1399,Price 3742,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P167,http://coinhoards.org/id/igch1399,Price P167,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P167,http://coinhoards.org/id/igch1399,Price P167,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P167,http://coinhoards.org/id/igch1399,Price P167,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3569,http://coinhoards.org/id/igch1399,Price 3569,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3529,http://coinhoards.org/id/igch1399,Price 3529,http://nomisma.org/id/price1991,Price (1991),-0305,-0290,http://nomisma.org/id/tyre,Tyre,33.2737132,35.1949382,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3082,http://coinhoards.org/id/igch1399,Price 3082,http://nomisma.org/id/price1991,Price (1991),-0320,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.4,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0280,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.4,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0280,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.4,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0280,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.3,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.69.1,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 69.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.68,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 68,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.68,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 68,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.68,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 68,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.67.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 67.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.67.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 67.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.67.6,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 67.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.61a,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 61a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0295,-0290,http://nomisma.org/id/uncertain_5_sco,Uncertain Mint 5,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.50.3,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.50.3,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.50.3,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.50.3,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.50.3,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.50.3,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.50.2,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 50.2,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.41.3a,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 41.3a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,36.866351,39.028865,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.202.2a,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 202.2a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.202.11b,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 202.11b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.117.6a,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 117.6a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.117.6a,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 117.6a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.117.2b,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 117.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.117.2b,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 117.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.117.1c,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 117.1c,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.117.1a,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 117.1a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/sco/id/sc.1.202.4b,http://coinhoards.org/id/igch1399,Seleucid Coins (part 1) 202.4b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/tetradrachm,Tetradrachm
