object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/20b85411,Aarhus 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1290,2467,491,467/full/0/default.jpg",20b85411,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/280c413a,Berk 123 449,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/227,4320,459,474/full/0/default.jpg",280c413a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c19c927,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1275,4498,588,574/full/0/default.jpg",2c19c927,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4757acbf,Glasgow 22147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1292,3981,458,464/full/0/default.jpg",4757acbf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/820c056c,Emp. Hamburg 41 132 27 May 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/171,2328,455,452/full/0/default.jpg",820c056c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9045abd3,EH 219 401,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/93,6330,475,472/full/0/default.jpg",9045abd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5549bd4,Moruzzi Jul 97 40002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/175,3848,437,435/full/0/default.jpg",a5549bd4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6e47da6,Lucernae Aug 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/258,5855,454,463/full/0/default.jpg",a6e47da6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c645759f,Peus 386 555,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/219,1338,453,435/full/0/default.jpg",c645759f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4323236,CGF 24 202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/288,4832,457,459/full/0/default.jpg",d4323236,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4eedb02,Crippa 1971-3 203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/171,1834,446,454/full/0/default.jpg",d4eedb02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e61097b0,Trieste Nu8197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1466,25,483,455/full/0/default.jpg",e61097b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2c0ff85,Rauch MBS 9 543,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1307,1531,512,430/full/0/default.jpg",f2c0ff85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2d876f4,Negrini 42 461,,f2d876f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa20ac4d,Vico 150 663,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1383,2004,421,436/full/0/default.jpg",fa20ac4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc4d898e,Auctiones 63e [sic] 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1388,3505,432,439/full/0/default.jpg",fc4d898e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df0e2c8b,VAT 152,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/175,3340,463,466/full/0/default.jpg",df0e2c8b,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452586w,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452586w/f1/full/600,/0/native.jpg",REP-20531,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452586w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452664j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452664j/f1/full/600,/0/native.jpg",REP-20609,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452664j/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/117033,Fitzwilliam Museum - Object CM.306-1970,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.306-1970(1).jpg,CM.306-1970,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1902-0503-172,"British Museum: 1902,0503.172",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88c0b74a_236a_4365_85f4_a3c1009e8abe/large_00622778_001.jpg,"1902,0503.172",British Museum,Trustees of the British Museum,British Museum,
