object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.181,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.181",1984.67.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,1,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.200,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.200",1984.67.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,1,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.201,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.201",1984.67.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.241,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.241",1984.67.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.287,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.287",1984.67.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.355,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.355",1984.67.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.688,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.688",1984.67.688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.688.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.688.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.688.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.396,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.396",1984.67.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2562,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2562",1984.67.2562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2562.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2562.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2562.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.272,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.272",1984.67.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.272.rev.noscale.jpg/info.json,,
