object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78448,"Gold Stater of Catuvellauni, Trinovantes, AD 10 - AD 40 1944.100.78448",1944.100.78448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.528,10,18.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0925,ABC 2771 Example,ABC0925,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202771_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1112,CCI 00.1112,CCI-00.1112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1112_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1112_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1112_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1531,CCI 00.1531,CCI-00.1531,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1531_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1531_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1531_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0675,CCI 02.0675,CCI-02.0675,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0675.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0675.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0675.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0934,CCI 02.0934,CCI-02.0934,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0934.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0934.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0934.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0935,CCI 02.0935,CCI-02.0935,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0935.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0935.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0935.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0936,CCI 02.0936,CCI-02.0936,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.57,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0936.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0936.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0936.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0937,CCI 02.0937,CCI-02.0937,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0937.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0937.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0937.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0938,CCI 02.0938,CCI-02.0938,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.57,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0938.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0938.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0938.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0939,CCI 02.0939,CCI-02.0939,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0939.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0939.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0939.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0940,CCI 02.0940,CCI-02.0940,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.6,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0940.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0940.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0940.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0941,CCI 02.0941,CCI-02.0941,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0941.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0941.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0941.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0942,CCI 02.0942,CCI-02.0942,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0942.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0942.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0942.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0943,CCI 02.0943,CCI-02.0943,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0943.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0943.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0943.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0944,CCI 02.0944,CCI-02.0944,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0944.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0944.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0944.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0945,CCI 02.0945,CCI-02.0945,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0945.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0945.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0945.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0946,CCI 02.0946,CCI-02.0946,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.56,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0946.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0946.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0946.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0947,CCI 02.0947,CCI-02.0947,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.55,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0947.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0947.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0947.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0948,CCI 02.0948,CCI-02.0948,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0948.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0948.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0948.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0949,CCI 02.0949,CCI-02.0949,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0949.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0949.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0949.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0950,CCI 02.0950,CCI-02.0950,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0950.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0950.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0950.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0951,CCI 02.0951,CCI-02.0951,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0951.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0951.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0951.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0955,CCI 02.0955,CCI-02.0955,http://www.wikidata.org/entity/Q2029520,Frating,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0955.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0955.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0955.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0622,CCI 03.0622,CCI-03.0622,http://www.wikidata.org/entity/Q1947398,Great Waltham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0622_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0622_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0622_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1416,CCI 03.1416,CCI-03.1416,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1416.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1416.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1416.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0158,CCI 67.0158,CCI-67.0158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0158a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0158a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0158a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0159,CCI 67.0159,CCI-67.0159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0159_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0159_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0159_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0351,CCI 68.0351,CCI-68.0351,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0351a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0351a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0351a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0352,CCI 68.0352,CCI-68.0352,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0352a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0352a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0352a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0353,CCI 68.0353,CCI-68.0353,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0353a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0353a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0353a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0332,CCI 73.0332,CCI-73.0332,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0332_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0332_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0332_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0333,CCI 73.0333,CCI-73.0333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0333_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0333_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0333_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0071,CCI 74.0071,CCI-74.0071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.53,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0242,CCI 82.0242,CCI-82.0242,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0242_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0242_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0242_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0243,CCI 82.0243,CCI-82.0243,http://www.wikidata.org/entity/Q4342712,Stanway,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0243_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0243_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0243_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0917,CCI 93.0917,CCI-93.0917,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0917_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0917_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0917_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0882,CCI 94.0882,CCI-94.0882,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0882_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0882_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0882_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0883,CCI 94.0883,CCI-94.0883,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0883a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0883a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0883a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1254,CCI 94.1254,CCI-94.1254,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1254_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1254_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1254_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1565,CCI 94.1565,CCI-94.1565,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1565_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1565_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1565_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1489,CCI 96.1489,CCI-96.1489,http://www.wikidata.org/entity/Q2377831,Abbess Beauchamp and Berners Roding,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1489a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1489a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1489a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0130,CCI 98.0130,CCI-98.0130,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0130_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0130_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0130_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0504,CCI 98.0504,CCI-98.0504,http://www.wikidata.org/entity/Q5227510,Datchworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0504.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0504.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0504.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0521,CCI 99.0521,CCI-99.0521,http://www.wikidata.org/entity/Q2864619,Pleshey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0521.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0521.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0521.jpg/info.json,
https://permalink.nationalmuseum.ch/427804,Swiss National Museum: M-14401,M-14401,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.44,12,17,https://numismatik.nationalmuseum.ch/M-14401/MON-33547_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14401/MON-33548_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14401/MON-33547_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14401/MON-33548_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-337,"British Museum: 1919,0213.337","1919,0213.337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.39,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-0608-1,"British Museum: 1859,0608.1","1859,0608.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.47,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-336,"British Museum: 1919,0213.336","1919,0213.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.51,,17.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/411480,ESS-DBFFF1: An Iron Age coin attributed to the Trinovantes,ESS-DBFFF1,http://www.wikidata.org/entity/Q1752638,Tendring,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/lmclean/CCI10%201014%20ESS-DBFFF1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722559,NMS-EF8E0F: An Iron Age coin attributed to the Trinovantes,NMS-EF8E0F,http://www.wikidata.org/entity/Q2281750,Darsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.43,9,,,,,,,https://finds.org.uk/images/amarsden/ENMD052015platedstater.jpg,,,,
