object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.844,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1948.19.844",1948.19.844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,20.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27022,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1944.100.27022",1944.100.27022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,21.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.27022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27023,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253. 1944.100.27023",1944.100.27023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,8,21.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.27023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27023.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103818,Fitzwilliam Museum - Object CM.BU.341bis-R,CM.BU.341bis-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.341bis-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.341bis-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/60274,Antoninianus van Trebonianus Gallus in zilver,PMP-R.-2585,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.02,6,21.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2585_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2585_g.jpg,,,,
https://hdl.handle.net/428894.vzg/a9e3cab5-24f2-4593-8627-758a1e1d8e45,"Münze, Antoninian, 251 - 253 n. Chr.",187721,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.120,1,21.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187721/record_DE-MUS-062622_kenom_187721_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187721/record_DE-MUS-062622_kenom_187721_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187721/record_DE-MUS-062622_kenom_187721_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187721/record_DE-MUS-062622_kenom_187721_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187721/record_DE-MUS-062622_kenom_187721_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187721/record_DE-MUS-062622_kenom_187721_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02b16e8c-6c1c-40fb-bec3-f4ac4b3f91d4,"Münze, Antoninian, 251 - 253 n. Chr.",158492,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.097,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158492/record_DE-MUS-062622_kenom_158492_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158492/record_DE-MUS-062622_kenom_158492_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158492/record_DE-MUS-062622_kenom_158492_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158492/record_DE-MUS-062622_kenom_158492_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158492/record_DE-MUS-062622_kenom_158492_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158492/record_DE-MUS-062622_kenom_158492_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/381731,381731: PAS Coin,381731,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361959,361959: PAS Coin,361959,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5869,Trebonianus Gallus 251-253 n. Chr.,ID5869,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,6,21,https://ikmk.uni-freiburg.de/image/ID5869/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5869/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5869/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5869/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5867,Trebonianus Gallus 251-253 n. Chr.,ID5867,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,7,20,https://ikmk.uni-freiburg.de/image/ID5867/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5867/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5867/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5867/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID989,Trebonianus Gallus 251-253 n. Chr.,ID989,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.65,1,21,https://numid.uni-koeln.de/image/ID989/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID989/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID989/vs_exp.jpg,https://numid.uni-koeln.de/image/ID989/rs_exp.jpg,,,,,,
