object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.79,"Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1975.226.79",1975.226.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,6,27.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.603,"Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1995.11.603",1995.11.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.65,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42554,"Bronze Dupondius of Titus, Rome, AD 80 - AD 81 1944.100.42554",1944.100.42554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.61,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42554.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447517v,"[Monnaie. Dupondius, Titus, Rome]",IMP-8634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447517v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447517v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447517v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447517v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447517v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447517v/f2/info.json,,
https://ikmk.smb.museum/object?id=18232935,Domitianus 80-81 n. Chr.,18232935,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.89,6,27,https://ikmk.smb.museum/image/18232935/vs_thumb.jpg,https://ikmk.smb.museum/image/18232935/rs_thumb.jpg,https://ikmk.smb.museum/image/18232935/vs_exp.jpg,https://ikmk.smb.museum/image/18232935/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232934,Domitianus 80-81 n. Chr.,18232934,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.48,7,28,https://ikmk.smb.museum/image/18232934/vs_thumb.jpg,https://ikmk.smb.museum/image/18232934/rs_thumb.jpg,https://ikmk.smb.museum/image/18232934/vs_exp.jpg,https://ikmk.smb.museum/image/18232934/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-126,"British Museum: 1913,0614.126","1913,0614.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cd2702f6_cb68_440e_a076_a3c100ca0945/small_00642457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cd2702f6_cb68_440e_a076_a3c100ca0945/large_00642457_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/cd2702f6_cb68_440e_a076_a3c100ca0945/00642457_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-313,"British Museum: 1994,0915.313","1994,0915.313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/71f539cf_4894_48e7_a112_a97b00a95a2d/small_IMG_0991.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/71f539cf_4894_48e7_a112_a97b00a95a2d/large_IMG_0991.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/71f539cf_4894_48e7_a112_a97b00a95a2d/IMG_0991.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1027,Domitianus 80-81 n. Chr.,ID1027,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.71,6,28,https://ikmk.uni-freiburg.de/image/ID1027/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1027/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1027/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1027/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1028,Domitianus 80-81 n. Chr.,ID1028,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.63,6,28,https://ikmk.uni-freiburg.de/image/ID1028/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1028/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1028/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1028/rs_exp.jpg,,,,,,
