object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.270,"Silver Coin, Rome, 82 B.C.. 2002.46.270",https://numismatics.org/collectionimages/20002049/2002/2002.46.270.obv.width350.jpg,2002.46.270,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.270.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/2c3a83bb,PJecas Jun 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8283,1005,476,468/full/0/default.jpg",2c3a83bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36047476,Musarna 833,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7262,6596,424,405/full/0/default.jpg",36047476,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d0ec70b,Faina 620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8354,39,434,395/full/0/default.jpg",3d0ec70b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/522b4a68,N+A 14 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8195,5068,454,421/full/0/default.jpg",522b4a68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60094864,Mushu Store Nov 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8221,6577,472,456/full/0/default.jpg",60094864,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/716e311c,H 280 4436,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/9257,5522,449,419/full/0/default.jpg",716e311c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89d69efd,Kress 118 657,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8706,2029,363,344/full/0/default.jpg",89d69efd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a12c76c6,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7202,6059,471,456/full/0/default.jpg",a12c76c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5df24f5,Cosa 1551,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8526,2938,486,462/full/0/default.jpg",a5df24f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad8f08e0,Divus Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8461,3480,470,458/full/0/default.jpg",ad8f08e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb6fdeaa,Baldwin 52 ∈106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8514,2424,482,454/full/0/default.jpg",cb6fdeaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2ca1a94,Vico 7 Mar 02 1181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/9323,91,449,423/full/0/default.jpg",d2ca1a94,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d48957e3,Musarna 842,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8611,1549,432,409/full/0/default.jpg",d48957e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc599f63,Fuentes de Cantos 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8207,5510,421,430/full/0/default.jpg",dc599f63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f05deaa8,Pavia 309,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8381,523,434,411/full/0/default.jpg",f05deaa8,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432909t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f1/full/600,/0/native.jpg",REP-10421,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329106,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f1/full/600,/0/native.jpg",REP-10422,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f1/info.json
