object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01f4baa1,Madrid 4612,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7093,3668,487,465/full/0/default.jpg",01f4baa1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d215256,Scot. Nat. Mus. Edinburgh Queen St. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7172,2631,446,460/full/0/default.jpg",2d215256,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a600638,Pieve Quinta 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6986,4182,436,441/full/0/default.jpg",4a600638,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5afe781c,Poinsignon FPL 44 Oct 99 764,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7156,2145,437,406/full/0/default.jpg",5afe781c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65273721,Savoca 34 308,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7125,4673,440,442/full/0/default.jpg",65273721,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74d9eb32,Grajuela Hoard,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8321,2627,459,465/full/0/default.jpg",74d9eb32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3fc27c9,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8381,620,453,434/full/0/default.jpg",a3fc27c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a41d70bd,Mavigodi Apr 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8363,67,469,469/full/0/default.jpg",a41d70bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a80f9619,Lanz Jan 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7007,6647,436,453/full/0/default.jpg",a80f9619,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aac9b985,Baldwin 4 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6999,4105,382,414/full/0/default.jpg",aac9b985,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adf63767,NAC H 1638,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7156,1607,479,469/full/0/default.jpg",adf63767,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba13baf3,Elsen FPL 284 Apr 18 140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8337,1625,465,463/full/0/default.jpg",ba13baf3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd5a4322,"Basel 1905,6098","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8339,2148,477,438/full/0/default.jpg",bd5a4322,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d336aeb7,Musarna 828,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8321,1159,444,426/full/0/default.jpg",d336aeb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7e81602,Spain Jun 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7039,6125,460,458/full/0/default.jpg",d7e81602,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc974d6d,Lanz Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7038,5598,479,453/full/0/default.jpg",dc974d6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0aafea2,Nomisma 1 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7119,5157,421,401/full/0/default.jpg",e0aafea2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432805n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432805n/f1/full/600,/0/native.jpg",REP-10317,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432805n/f1/info.json
