object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51542,"Silver Antoninianus of Caracalla, Rome, AD 215 1944.100.51542",1944.100.51542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.68,"Silver Antoninianus of Caracalla, Rome, AD 215 1991.9.68",1991.9.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,7,23.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.68.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID67408,Antoninus III. (Caracalla) 215 n. Chr.,ID67408,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.98,1,23,https://www.ikmk.at/image/ID67408/vs_opt.jpg,https://www.ikmk.at/image/ID67408/rs_thumb.jpg,https://www.ikmk.at/image/ID67408/vs_org.jpg,https://www.ikmk.at/image/ID67408/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67411,Antoninus III. (Caracalla) 215 n. Chr.,ID67411,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.32,1,24,https://www.ikmk.at/image/ID67411/vs_opt.jpg,https://www.ikmk.at/image/ID67411/rs_thumb.jpg,https://www.ikmk.at/image/ID67411/vs_org.jpg,https://www.ikmk.at/image/ID67411/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173057,Antoninus III. (Caracalla) 215 n. Chr.,ID173057,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.36,12,24,https://www.ikmk.at/image/ID173057/vs_opt.jpg,https://www.ikmk.at/image/ID173057/rs_thumb.jpg,https://www.ikmk.at/image/ID173057/vs_org.jpg,https://www.ikmk.at/image/ID173057/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173056,Antoninus III. (Caracalla) 215 n. Chr.,ID173056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.95,5,23,https://www.ikmk.at/image/ID173056/vs_opt.jpg,https://www.ikmk.at/image/ID173056/rs_thumb.jpg,https://www.ikmk.at/image/ID173056/vs_org.jpg,https://www.ikmk.at/image/ID173056/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67409,Antoninus III. (Caracalla) 215 n. Chr.,ID67409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.16,7,24,https://www.ikmk.at/image/ID67409/vs_opt.jpg,https://www.ikmk.at/image/ID67409/rs_thumb.jpg,https://www.ikmk.at/image/ID67409/vs_org.jpg,https://www.ikmk.at/image/ID67409/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0204-48,"British Museum: 1898,0204.48","1898,0204.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.983,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a7bbe16d_66e9_45df_a6de_a5b400b64e36/small_Severan_Gap_Silver_3517.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a7bbe16d_66e9_45df_a6de_a5b400b64e36/large_Severan_Gap_Silver_3517.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/a7bbe16d_66e9_45df_a6de_a5b400b64e36/Severan_Gap_Silver_3517.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-3,"British Museum: 1937,0406.3","1937,0406.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.119,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/f41e029a_83cf_4a51_8f35_a5b400b64ae3/small_Severan_Gap_Silver_3511.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/f41e029a_83cf_4a51_8f35_a5b400b64ae3/large_Severan_Gap_Silver_3511.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/f41e029a_83cf_4a51_8f35_a5b400b64ae3/Severan_Gap_Silver_3511.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-49,"British Museum: 1898,0204.49","1898,0204.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/2cda5fbb_8fde_4c56_a650_a5b400b651b9/small_Severan_Gap_Silver_3523.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/2cda5fbb_8fde_4c56_a650_a5b400b651b9/large_Severan_Gap_Silver_3523.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/2cda5fbb_8fde_4c56_a650_a5b400b651b9/Severan_Gap_Silver_3523.ptif/info.json,
