object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.26,"Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367. 1978.217.26",1978.217.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,19.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.217.25,"Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1978.217.25",1978.217.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,18.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25456,"Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1944.100.25456",1944.100.25456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25456.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185109,Fitzwilliam Museum - Object CM.19-1983,CM.19-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.09,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.19-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.19-1983(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185106,Fitzwilliam Museum - Object CM.4.286-1922,CM.4.286-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.286-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.286-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185110,Fitzwilliam Museum - Object CM.4.287-1922,CM.4.287-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.73,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.287-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.287-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185112,Fitzwilliam Museum - Object CM.4.288-1922,CM.4.288-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.73,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.288-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.288-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185107,Fitzwilliam Museum - Object CM.50.746-1939-R,CM.50.746-1939-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.50.746-1939-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.50.746-1939-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185111,Fitzwilliam Museum - Object CM.CA.0625-R,CM.CA.0625-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0625-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0625-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185108,Fitzwilliam Museum - Object CM.TR.1865-R,CM.TR.1865-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.04,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1865-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1865-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID174376,Valentinianus I. 364–367 n. Chr.,ID174376,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.88,1,17,https://www.ikmk.at/image/ID174376/vs_opt.jpg,https://www.ikmk.at/image/ID174376/rs_thumb.jpg,https://www.ikmk.at/image/ID174376/vs_org.jpg,https://www.ikmk.at/image/ID174376/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80859,Valentinianus I. 364–367 n. Chr.,ID80859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,1,18,https://www.ikmk.at/image/ID80859/vs_opt.jpg,https://www.ikmk.at/image/ID80859/rs_thumb.jpg,https://www.ikmk.at/image/ID80859/vs_org.jpg,https://www.ikmk.at/image/ID80859/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80860,Valentinianus I. 364–367 n. Chr.,ID80860,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.00,12,18,https://www.ikmk.at/image/ID80860/vs_opt.jpg,https://www.ikmk.at/image/ID80860/rs_thumb.jpg,https://www.ikmk.at/image/ID80860/vs_org.jpg,https://www.ikmk.at/image/ID80860/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269485,Valentinianus I. 364-367 n. Chr.,18269485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.08,12,18,https://ikmk.smb.museum/image/18269485/vs_thumb.jpg,https://ikmk.smb.museum/image/18269485/rs_thumb.jpg,https://ikmk.smb.museum/image/18269485/vs_exp.jpg,https://ikmk.smb.museum/image/18269485/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269483,Valentinianus I. 364-367 n. Chr.,18269483,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.17,6,18,https://ikmk.smb.museum/image/18269483/vs_thumb.jpg,https://ikmk.smb.museum/image/18269483/rs_thumb.jpg,https://ikmk.smb.museum/image/18269483/vs_exp.jpg,https://ikmk.smb.museum/image/18269483/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269484,Valentinianus I. 364-367 n. Chr.,18269484,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.11,6,18,https://ikmk.smb.museum/image/18269484/vs_thumb.jpg,https://ikmk.smb.museum/image/18269484/rs_thumb.jpg,https://ikmk.smb.museum/image/18269484/vs_exp.jpg,https://ikmk.smb.museum/image/18269484/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-1,"British Museum: 1994,0401,212.1","1994,0401,212.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-10,"British Museum: 1994,0401,212.10","1994,0401,212.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-11,"British Museum: 1994,0401,212.11","1994,0401,212.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-12,"British Museum: 1994,0401,212.12","1994,0401,212.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-13,"British Museum: 1994,0401,212.13","1994,0401,212.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-14,"British Museum: 1994,0401,212.14","1994,0401,212.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-15,"British Museum: 1994,0401,212.15","1994,0401,212.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-16,"British Museum: 1994,0401,212.16","1994,0401,212.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-17,"British Museum: 1994,0401,212.17","1994,0401,212.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-18,"British Museum: 1994,0401,212.18","1994,0401,212.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-19,"British Museum: 1994,0401,212.19","1994,0401,212.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-2,"British Museum: 1994,0401,212.2","1994,0401,212.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-20,"British Museum: 1994,0401,212.20","1994,0401,212.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-21,"British Museum: 1994,0401,212.21","1994,0401,212.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-22,"British Museum: 1994,0401,212.22","1994,0401,212.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-23,"British Museum: 1994,0401,212.23","1994,0401,212.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-24,"British Museum: 1994,0401,212.24","1994,0401,212.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-25,"British Museum: 1994,0401,212.25","1994,0401,212.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-26,"British Museum: 1994,0401,212.26","1994,0401,212.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-27,"British Museum: 1994,0401,212.27","1994,0401,212.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-28,"British Museum: 1994,0401,212.28","1994,0401,212.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-29,"British Museum: 1994,0401,212.29","1994,0401,212.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-3,"British Museum: 1994,0401,212.3","1994,0401,212.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-30,"British Museum: 1994,0401,212.30","1994,0401,212.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-31,"British Museum: 1994,0401,212.31","1994,0401,212.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-32,"British Museum: 1994,0401,212.32","1994,0401,212.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-33,"British Museum: 1994,0401,212.33","1994,0401,212.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-34,"British Museum: 1994,0401,212.34","1994,0401,212.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-35,"British Museum: 1994,0401,212.35","1994,0401,212.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-36,"British Museum: 1994,0401,212.36","1994,0401,212.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-37,"British Museum: 1994,0401,212.37","1994,0401,212.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-38,"British Museum: 1994,0401,212.38","1994,0401,212.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-39,"British Museum: 1994,0401,212.39","1994,0401,212.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-4,"British Museum: 1994,0401,212.4","1994,0401,212.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-40,"British Museum: 1994,0401,212.40","1994,0401,212.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-5,"British Museum: 1994,0401,212.5","1994,0401,212.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-6,"British Museum: 1994,0401,212.6","1994,0401,212.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-7,"British Museum: 1994,0401,212.7","1994,0401,212.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-8,"British Museum: 1994,0401,212.8","1994,0401,212.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-212-9,"British Museum: 1994,0401,212.9","1994,0401,212.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-213-1,"British Museum: 1994,0401,213.1","1994,0401,213.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-213-2,"British Museum: 1994,0401,213.2","1994,0401,213.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-214-1,"British Museum: 1994,0401,214.1","1994,0401,214.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-214-2,"British Museum: 1994,0401,214.2","1994,0401,214.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-214-3,"British Museum: 1994,0401,214.3","1994,0401,214.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-1,"British Museum: 1994,0401,215.1","1994,0401,215.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-10,"British Museum: 1994,0401,215.10","1994,0401,215.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-11,"British Museum: 1994,0401,215.11","1994,0401,215.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-12,"British Museum: 1994,0401,215.12","1994,0401,215.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-13,"British Museum: 1994,0401,215.13","1994,0401,215.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-2,"British Museum: 1994,0401,215.2","1994,0401,215.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-3,"British Museum: 1994,0401,215.3","1994,0401,215.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-4,"British Museum: 1994,0401,215.4","1994,0401,215.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-5,"British Museum: 1994,0401,215.5","1994,0401,215.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-6,"British Museum: 1994,0401,215.6","1994,0401,215.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-7,"British Museum: 1994,0401,215.7","1994,0401,215.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-8,"British Museum: 1994,0401,215.8","1994,0401,215.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-215-9,"British Museum: 1994,0401,215.9","1994,0401,215.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-220-1,"British Museum: 1994,0401,220.1","1994,0401,220.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-220-2,"British Museum: 1994,0401,220.2","1994,0401,220.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-220-3,"British Museum: 1994,0401,220.3","1994,0401,220.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-220-4,"British Museum: 1994,0401,220.4","1994,0401,220.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-221-1,"British Museum: 1994,0401,221.1","1994,0401,221.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-221-2,"British Museum: 1994,0401,221.2","1994,0401,221.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-1,"British Museum: 1994,0401,222.1","1994,0401,222.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-10,"British Museum: 1994,0401,222.10","1994,0401,222.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-11,"British Museum: 1994,0401,222.11","1994,0401,222.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-12,"British Museum: 1994,0401,222.12","1994,0401,222.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-13,"British Museum: 1994,0401,222.13","1994,0401,222.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-14,"British Museum: 1994,0401,222.14","1994,0401,222.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-15,"British Museum: 1994,0401,222.15","1994,0401,222.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-16,"British Museum: 1994,0401,222.16","1994,0401,222.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-17,"British Museum: 1994,0401,222.17","1994,0401,222.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-2,"British Museum: 1994,0401,222.2","1994,0401,222.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-3,"British Museum: 1994,0401,222.3","1994,0401,222.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-4,"British Museum: 1994,0401,222.4","1994,0401,222.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-5,"British Museum: 1994,0401,222.5","1994,0401,222.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-6,"British Museum: 1994,0401,222.6","1994,0401,222.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-7,"British Museum: 1994,0401,222.7","1994,0401,222.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-8,"British Museum: 1994,0401,222.8","1994,0401,222.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-222-9,"British Museum: 1994,0401,222.9","1994,0401,222.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2520,British Museum: B.2520,B.2520,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/19dcc96f_912f_4dd8_96ac_a3dc013b8cb9/small_01315882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/19dcc96f_912f_4dd8_96ac_a3dc013b8cb9/large_01315882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-186,"British Museum: 1946,1004.186","1946,1004.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2808fd08_abda_4d0c_9eed_a3dc013b8678/small_01315878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2808fd08_abda_4d0c_9eed_a3dc013b8678/large_01315878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-27,"British Museum: 1910,0408.27","1910,0408.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2dc61382_3c54_439b_999b_a3dc013b89f6/small_01315880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2dc61382_3c54_439b_999b_a3dc013b89f6/large_01315880_001.jpg,,,,
