object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/3c699658,Ratto 1969-4 148,3c699658,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/c6c5c9a6,Owen MBS 20 Oct 94 73,c6c5c9a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/959,6523,479,468/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/959,6523,479,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04467182,A 4 219,04467182,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/283,4045,434,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/716,4043,427,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/283,4045,434,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/716,4043,427,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04d14d62,Hamburg 408,04d14d62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/564,545,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1046,582,436,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/564,545,448,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1046,582,436,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05097bb9,SNR-M 2221,05097bb9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2980,2279,479,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3464,2267,445,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2980,2279,479,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3464,2267,445,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05b087e5,Aur 158,05b087e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2880,2135,430,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3316,2158,423,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2880,2135,430,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3316,2158,423,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/086648e2,Myers 7 63,086648e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/181,1352,493,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/681,1346,448,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/181,1352,493,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/681,1346,448,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0907560b,[obscured] 56,0907560b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/214,4777,430,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/676,4811,445,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/214,4777,430,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/676,4811,445,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0998262b,Kurp 27 12 Dec 84 128,0998262b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2928,398,454,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3455,396,429,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2928,398,454,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3455,396,429,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aee7882,Grigoli 8 53,0aee7882,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4012,480,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4481,488,469,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4012,480,461,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4481,488,469,446/full/0/default.jpg",,,,,,
